"subject","predicate","object"
"http://es.dbpedia.org/resource/Conchero_de_Chōshichiyachi","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Período_Jōmon"
"http://dbpedia.org/resource/Jōmon_period","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Cultura_Jomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Cultura_Jōmon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Cultura_jomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Era_Jomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Era_Jōmon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Jomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Jomon_jidai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Jomon_medio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Jōmon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Periodo_Jomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Periodo_Jōmon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Periodo_de_Jomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Período_Jomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Jōmon"
"http://es.dbpedia.org/resource/Período_Jōmon","http://www.w3.org/2000/01/rdf-schema#label","Período Jōmon"
"http://es.dbpedia.org/resource/Período_Jōmon","http://www.w3.org/2000/01/rdf-schema#comment","El período Jōmon (縄文時代 Jōmon-jidai?) se inició en Japón aproximadamente en el 14 500 a. C. y dura hasta el 300 a. C., si bien estas fechas están en continuo debate y modificación.​​​ Este período, según la Geología Histórica, se desarrolló desde finales del Pleistoceno hasta el comienzo del Holoceno en el archipiélago japonés; y en la historia mundial corresponde al transcurso de la época entre el Mesolítico (o finales del Paleolítico) hasta la época del Neolítico, durante la Edad de Piedra. Cabe mencionar el descubrimiento de la cerámica y el desarrollo de las denominadas ""viviendas-foso"" (竪穴住居 pit-dwelling) (es decir, viviendas con plantas excavadas en profundidad), entre otros fenómenos culturales.​"
"http://es.dbpedia.org/resource/Período_Jōmon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165pb"
"http://es.dbpedia.org/resource/Período_Jōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico_en_Asia"
"http://es.dbpedia.org/resource/Período_Jōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Período_Jōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Jōmon"
"http://es.dbpedia.org/resource/Período_Jōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_ainu"
