"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_Terral_-_Tres_noches_en_Las_Ventas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Prometo"
"http://es.wikipedia.org/wiki/Prometo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prometo"
"http://es.dbpedia.org/resource/Saturno_(canción_de_Pablo_Alborán)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Prometo"
"http://es.dbpedia.org/resource/Saturno_(canción_de_Pablo_Alborán)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Prometo"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/2000/01/rdf-schema#label","Prometo"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/2000/01/rdf-schema#comment","Prometo es el nombre del cuarto álbum de estudio del cantautor español Pablo Alborán, lanzado el 17 de noviembre de 2017. Los primeros dos sencillos, ambos fueron publicados el 8 de septiembre de 2017. Uno de ellos es ""Saturno"", una balada, y el otro, ""No vaya a ser"", es un tema más electropop, con toques y ritmos tropicales muy similares a las canciones Shape of You del británico Ed Sheeran y Cheap Thrills de la australiana Sia. Posteriormente, el viernes 13 de octubre salió el tercer single, ""Prometo"", la canción que da título al álbum, en su versión de piano y cuerda, una balada muy romántica. Tiempo después, el 31 de mayo de 2018, salió ""La llave"", el cuarto single del álbum, en una versión en colaboración con el grupo colombiano Piso 21, y que además, su día de lanzamiento coincidía c"
"http://es.dbpedia.org/resource/Prometo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pablo_Alborán"
"http://es.dbpedia.org/resource/Prometo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España"
"http://es.dbpedia.org/resource/Prometo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Prometo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2017"
"http://es.dbpedia.org/resource/Prometo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prometo"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/actual","Prometo"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tour_Terral_-_Tres_noches_en_Las_Ventas"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/duración","308.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/grabación","Covy City Sound Studios"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/grabación","Sonobox"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/grabación","Estudios Arsapua"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/grabación","Espiral Recording Studios"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/grabación","Torresonido"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","332.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","336.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/nombre","Prometo"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Con Carminho"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Nueva versión"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Cata Accoustic Sessions"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Con Alejandro Sanz"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Versión piano y cuerda"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Con Piso 21"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Versión pop"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Con Niña Pastori"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/note","Versión acústica"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","La mudanza"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Tu refugio"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Al Paraíso"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Lo nuestro"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Cuerda al corazón"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Saturno"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Boca de hule"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","No vaya a ser"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Prometo"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Idiota"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Vivir"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","La llave"
"http://es.dbpedia.org/resource/Prometo","http://es.dbpedia.org/property/title","Curo tus labios"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/wikiPageID",8140516
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/wikiPageRevisionID",123591218
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Logo-promusicae.png%7C30x30px"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","5.533333333333333"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","5.133333333333334"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","2.8666666666666667"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","4.316666666666666"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","5.116666666666666"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","5.6"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.066666666666667"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","5.15"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.2"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","5.866666666666666"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","4.216666666666667"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/wikiPageLength",14490
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","Versión pop"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","ConCarminho"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","ConNiña Pastori"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","ConAlejandro Sanz"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","Nueva versión"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","Cata Accoustic Sessions"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","ConPiso 21"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","Versión piano y cuerda"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/notes","Versión acústica"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",185.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",307.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",352.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",309.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",192.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",186.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",259.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",200.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",227.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",198.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",184.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",336.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",205.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",308.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",332.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",255.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",254.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",260.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",228.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",172.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",221.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/runtime",253.0
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Lo nuestro"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Al Paraíso"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","La mudanza"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Vivir"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Cuerda al corazón"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Saturno"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","La llave"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","No vaya a ser"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Curo tus labios"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Idiota"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Boca de hule"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Tu refugio"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/title","Prometo"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pablo_Alborán"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tour_Terral_-_Tres_noches_en_Las_Ventas"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Prometo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prometo?oldid=123591218&ns=0"
"http://es.dbpedia.org/resource/Prometo","http://dbpedia.org/ontology/abstract","Prometo es el nombre del cuarto álbum de estudio del cantautor español Pablo Alborán, lanzado el 17 de noviembre de 2017. Los primeros dos sencillos, ambos fueron publicados el 8 de septiembre de 2017. Uno de ellos es ""Saturno"", una balada, y el otro, ""No vaya a ser"", es un tema más electropop, con toques y ritmos tropicales muy similares a las canciones Shape of You del británico Ed Sheeran y Cheap Thrills de la australiana Sia. Posteriormente, el viernes 13 de octubre salió el tercer single, ""Prometo"", la canción que da título al álbum, en su versión de piano y cuerda, una balada muy romántica. Tiempo después, el 31 de mayo de 2018, salió ""La llave"", el cuarto single del álbum, en una versión en colaboración con el grupo colombiano Piso 21, y que además, su día de lanzamiento coincidía con el cumpleaños de Pablo Alborán. A pesar de sus buenas ventas los críticos lo han considerado su disco más ""blando, alegre, frío y romántico"" al apenas haber innovado respecto a sus anteriores trabajos. De ahí se desprenden 2 temas hechos covers para la banda sonora de Caer en tentación, el tema Saturno, canción de Damián y Carolina, además de ser tema central de la misma; y Prometo, tema de Raquel y Santiago."
