"subject","predicate","object"
"http://es.dbpedia.org/resource/Darkseid","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Grayven"
"http://es.dbpedia.org/resource/Darkseid","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Grayven"
"http://es.dbpedia.org/resource/Grayven","http://www.w3.org/2000/01/rdf-schema#label","Grayven"
"http://es.dbpedia.org/resource/Grayven","http://www.w3.org/2000/01/rdf-schema#comment","Grayven es un supervillano de DC Comics, y uno de los 4 hijos de Darkseid, gobernante del planeta Apokolips. Apareció por primera vez en Green Lantern (vol. 3) N° 74 (junio de 1996)."
"http://es.dbpedia.org/resource/Grayven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r9vp"
"http://es.dbpedia.org/resource/Grayven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_dioses_de_Apokolips"
"http://es.dbpedia.org/resource/Grayven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Grayven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Grayven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Linterna_Verde"
"http://es.dbpedia.org/resource/Grayven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Grayven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_DC_Comics"
"http://es.dbpedia.org/resource/Grayven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grayven"
"http://es.dbpedia.org/resource/Grayven","http://dbpedia.org/ontology/wikiPageID",501867
"http://es.dbpedia.org/resource/Grayven","http://dbpedia.org/ontology/wikiPageRevisionID",128026749
"http://es.dbpedia.org/resource/Grayven","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/Grayven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grayven?oldid=128026749&ns=0"
"http://es.dbpedia.org/resource/Grayven","http://dbpedia.org/ontology/abstract","Grayven es un supervillano de DC Comics, y uno de los 4 hijos de Darkseid, gobernante del planeta Apokolips. Apareció por primera vez en Green Lantern (vol. 3) N° 74 (junio de 1996)."
"http://es.wikipedia.org/wiki/Grayven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grayven"
