"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Samuel_Rousseau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Marcel Samuel-Rousseau"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Samuel-Rousseau (nacido el 18 de agosto de 1882 en París - fallecido el 11 de junio de 1955 en París) fue un compositor, organista y director de orquesta francés. Tanto como compositor como director, se dedicó a la ópera."
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg5z0"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Samuel-Rousseau"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://dbpedia.org/ontology/wikiPageID",3188022
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",130339818
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Samuel-Rousseau?oldid=130339818&ns=0"
"http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://dbpedia.org/ontology/abstract","Marcel Samuel-Rousseau (nacido el 18 de agosto de 1882 en París - fallecido el 11 de junio de 1955 en París) fue un compositor, organista y director de orquesta francés. Tanto como compositor como director, se dedicó a la ópera."
"http://es.wikipedia.org/wiki/Marcel_Samuel-Rousseau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau"
"http://dbpedia.org/resource/Marcel_Samuel-Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Samuel-Rousseau"
