"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasia_Ermakova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anastasía_Yermakova"
"http://es.dbpedia.org/resource/Anastasiya_Yermakova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anastasía_Yermakova"
"http://es.dbpedia.org/resource/Anastasia_Yermakova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anastasía_Yermakova"
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://www.w3.org/2000/01/rdf-schema#label","Anastasía Yermakova"
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://www.w3.org/2000/01/rdf-schema#comment","Anastasía Nikoláyevna Yermakova (Анастаси́я Никола́евна Ермако́ва) (8 de abril de 1983, Moscú) es una atleta rusa de natación sincronizada, tricampeona olímpica.​"
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Rusia"
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasía_Yermakova"
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://dbpedia.org/ontology/wikiPageID",2750111
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://dbpedia.org/ontology/wikiPageRevisionID",129063664
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://dbpedia.org/ontology/wikiPageLength",744
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anastasía_Yermakova?oldid=129063664&ns=0"
"http://es.dbpedia.org/resource/Anastasía_Yermakova","http://dbpedia.org/ontology/abstract","Anastasía Nikoláyevna Yermakova (Анастаси́я Никола́евна Ермако́ва) (8 de abril de 1983, Moscú) es una atleta rusa de natación sincronizada, tricampeona olímpica.​"
"http://es.wikipedia.org/wiki/Anastasía_Yermakova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasía_Yermakova"
"http://dbpedia.org/resource/Anastasiya_Yermakova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anastasía_Yermakova"
