"subject","predicate","object"
"http://es.dbpedia.org/resource/Así_soy_yo_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.dbpedia.org/resource/Así_soy_yo_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.dbpedia.org/resource/Asi_soy_yo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.dbpedia.org/resource/Asi_soy_yo_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.dbpedia.org/resource/Así_soy_yo","http://www.w3.org/2000/01/rdf-schema#label","Así soy yo"
"http://es.dbpedia.org/resource/Así_soy_yo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Así_soy_yo"
"http://es.dbpedia.org/resource/Así_soy_yo","http://dbpedia.org/ontology/wikiPageID",2180023
"http://es.dbpedia.org/resource/Así_soy_yo","http://dbpedia.org/ontology/wikiPageRevisionID",113556549
"http://es.dbpedia.org/resource/Así_soy_yo","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Así_soy_yo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Así_soy_yo?oldid=113556549&ns=0"
"http://es.dbpedia.org/resource/Asi_soy_yo_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.wikipedia.org/wiki/Así_soy_yo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.dbpedia.org/resource/Así_soy_yo_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.dbpedia.org/resource/Asi_soy_yo_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.dbpedia.org/resource/Así_soy_yo_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
"http://es.dbpedia.org/resource/Asi_soy_yo_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Así_soy_yo"
