"subject","predicate","object"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/2000/01/rdf-schema#label","Astilleros Gondán"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/2000/01/rdf-schema#comment","Astilleros Gondán es un astillero naval español ubicado en el puerto de Figueras (Castropol), Principado de Asturias.​ Su nombre es heredado de la aldea natal de un antepasado de los propietarios.​"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://xmlns.com/foaf/0.1/name","Astilleros Gondán"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://xmlns.com/foaf/0.1/homepage","https://www.gondan.com/es/"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://xmlns.com/foaf/0.1/homepage","https://www.gondan.com"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castropol"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Asturias"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_astilleros_de_España"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astilleros_Gondán"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://es.dbpedia.org/property/fundación",1925
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://es.dbpedia.org/property/nombre","Astilleros Gondán"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://es.dbpedia.org/property/personasClave","Álvaro Platero Díaz"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://es.dbpedia.org/property/productos","Buques"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://es.dbpedia.org/property/sede","Figueras (Castropol)"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://es.dbpedia.org/property/sitioWeb","https://www.gondan.com"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/wikiPageID",9395221
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/wikiPageRevisionID",130497293
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gondan.com"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gondan.com/es/"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/formationYear","1925"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/foundingYear","1925"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Figueras_(Castropol)"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astilleros_Gondán?oldid=130497293&ns=0"
"http://es.dbpedia.org/resource/Astilleros_Gondán","http://dbpedia.org/ontology/abstract","Astilleros Gondán es un astillero naval español ubicado en el puerto de Figueras (Castropol), Principado de Asturias.​ Su nombre es heredado de la aldea natal de un antepasado de los propietarios.​"
"http://es.wikipedia.org/wiki/Astilleros_Gondán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astilleros_Gondán"
