"subject","predicate","object"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Avalancha de Salgar de 2015"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","La avalancha de Salgar de 2015 hace referencia a un alud acaecido el 18 de mayo de 2015 en la Quebrada la Liboriana en el corregimiento La Margarita y en el área urbana del municipio de Salgar, localizado en la subregión suroeste del departamento de Antioquia, Colombia en el que murieron al menos 104 personas y otras 10 permanecen aún desaparecidas.​ El Papa Francisco mando sus condolencias a la tierra de Salgar y oró por la paz de Colombia."
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138nxps"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2015"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Colombia"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salgar"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avalancha_de_Salgar_de_2015"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/afectados",782
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Avenida_(hidrología)"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/heridos",40
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/hora","10080.0"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/muertes",83
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/nombre","Avalancha de Salgar"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://es.dbpedia.org/property/sitio","Salgar, Antioquia, Colombia"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://dbpedia.org/ontology/wikiPageID",6890412
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",129452671
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avalancha_de_Salgar_de_2015?oldid=129452671&ns=0"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://dbpedia.org/ontology/abstract","La avalancha de Salgar de 2015 hace referencia a un alud acaecido el 18 de mayo de 2015 en la Quebrada la Liboriana en el corregimiento La Margarita y en el área urbana del municipio de Salgar, localizado en la subregión suroeste del departamento de Antioquia, Colombia en el que murieron al menos 104 personas y otras 10 permanecen aún desaparecidas.​ El Papa Francisco mando sus condolencias a la tierra de Salgar y oró por la paz de Colombia."
"http://dbpedia.org/resource/2015_Colombian_landslide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015"
"http://es.wikipedia.org/wiki/Avalancha_de_Salgar_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_(Antioquia)_en_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015"
"http://es.dbpedia.org/resource/Tragedia_de_Salgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015"
