"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/2000/01/rdf-schema#label","Pulgarcito (cuento de hadas)"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/2000/01/rdf-schema#comment","Pulgarcito es un personaje folclórico y carácter principal de cuentos recogidos por los hermanos Grimm y Perrault. Una versión ampliada de los cuentos de los hermanos Grimm es conocida en inglés cómo Tom Thumb."
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_infantil"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulgarcito_(cuento_de_hadas)"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://dbpedia.org/ontology/wikiPageID",9470438
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://dbpedia.org/ontology/wikiPageRevisionID",130500518
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pulgarcito_(cuento_de_hadas)?oldid=130500518&ns=0"
"http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)","http://dbpedia.org/ontology/abstract","Pulgarcito es un personaje folclórico y carácter principal de cuentos recogidos por los hermanos Grimm y Perrault. Una versión ampliada de los cuentos de los hermanos Grimm es conocida en inglés cómo Tom Thumb."
"http://es.wikipedia.org/wiki/Pulgarcito_(cuento_de_hadas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulgarcito_(cuento_de_hadas)"
