"subject","predicate","object"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/2000/01/rdf-schema#label","Danny Perich Campana"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/2000/01/rdf-schema#comment","Danny José Perich Campana (Punta Arenas, 7 de noviembre de 1954 - Punta Arenas, reconocido profesor de matemática chileno. Creador de la página web Sector Matemática​ y de la competencia internacional de problemas matemáticos El Gran Desafío​ en la cual participan más de 20 países."
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://xmlns.com/foaf/0.1/name","Danny Perich"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Chile"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntarenenses"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danny_Perich_Campana"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://es.dbpedia.org/property/lugarDeNacimiento","Punta Arenas, Magallanes"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://es.dbpedia.org/property/nombre","Danny Perich"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://es.dbpedia.org/property/nombreDeNacimiento","Danny José Perich Campana"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Matemático"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://es.dbpedia.org/property/padres","José Perich Zlatar"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Euclides"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Punta_Arenas"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/wikiPageID",503758
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/wikiPageRevisionID",126660505
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/wikiPageLength",4087
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Euclides"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Docente"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Matemático"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danny_Perich_Campana?oldid=126660505&ns=0"
"http://es.dbpedia.org/resource/Danny_Perich_Campana","http://dbpedia.org/ontology/abstract","Danny José Perich Campana (Punta Arenas, 7 de noviembre de 1954 - Punta Arenas, reconocido profesor de matemática chileno. Creador de la página web Sector Matemática​ y de la competencia internacional de problemas matemáticos El Gran Desafío​ en la cual participan más de 20 países."
"http://es.wikipedia.org/wiki/Danny_Perich_Campana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danny_Perich_Campana"
