"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoppin'_John","http://www.w3.org/2000/01/rdf-schema#label","Hoppin' John"
"http://es.dbpedia.org/resource/Hoppin'_John","http://www.w3.org/2000/01/rdf-schema#comment","Hoppin' John es la variante del sur de los Estados Unidos del tradicional plato de arroz y judías (frijoles) del África Occidental. Consiste en caupíes (o guisantes) y arroz, con cebolla picada y panceta en tiras, condimentado con un poco de sal.​ Alguna gente emplea ham hock o fatback en lugar de panceta normal, unos pocos añaden pimiento morrón o vinagre y especias. Lo habitual es emplear caupíes, usándose los más pequeños guisantes en el Low Country de Carolina del Sur y Georgia. En toda la costa sur, se cree que comer Hoppin' John en Año Nuevo propicio un año próspero lleno de suerte.​"
"http://es.dbpedia.org/resource/Hoppin'_John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09053f"
"http://es.dbpedia.org/resource/Hoppin'_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Hoppin'_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hoppin'_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_panceta"
"http://es.dbpedia.org/resource/Hoppin'_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hoppin'_John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoppin'_John"
"http://es.dbpedia.org/resource/Hoppin'_John","http://dbpedia.org/ontology/wikiPageID",3990104
"http://es.dbpedia.org/resource/Hoppin'_John","http://dbpedia.org/ontology/wikiPageRevisionID",118707585
"http://es.dbpedia.org/resource/Hoppin'_John","http://dbpedia.org/ontology/wikiPageLength",2403
"http://es.dbpedia.org/resource/Hoppin'_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoppin'_John?oldid=118707585&ns=0"
"http://es.dbpedia.org/resource/Hoppin'_John","http://dbpedia.org/ontology/abstract","Hoppin' John es la variante del sur de los Estados Unidos del tradicional plato de arroz y judías (frijoles) del África Occidental. Consiste en caupíes (o guisantes) y arroz, con cebolla picada y panceta en tiras, condimentado con un poco de sal.​ Alguna gente emplea ham hock o fatback en lugar de panceta normal, unos pocos añaden pimiento morrón o vinagre y especias. Lo habitual es emplear caupíes, usándose los más pequeños guisantes en el Low Country de Carolina del Sur y Georgia. En toda la costa sur, se cree que comer Hoppin' John en Año Nuevo propicio un año próspero lleno de suerte.​"
"http://es.wikipedia.org/wiki/Hoppin'_John","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoppin'_John"
"http://dbpedia.org/resource/Hoppin'_John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoppin'_John"
