"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_McDonald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_McDonald"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Marie McDonald"
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/2000/01/rdf-schema#comment","Marie McDonald (6 de julio de 1923 – 21 de octubre de 1965) fue una cantante y actriz estadounidense conocida por el apodo de ""The Body Beautiful (El cuerpo hermoso)"" y más adelante por ""The Body""."
"http://es.dbpedia.org/resource/Marie_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqjqx"
"http://es.dbpedia.org/resource/Marie_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marie_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marie_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marie_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kentucky"
"http://es.dbpedia.org/resource/Marie_McDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_McDonald"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/cónyuge","Louis Bass"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/cónyuge","Victor M. Orsatti"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/cónyuge","Richard Allord"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/cónyuge","Harry Karl"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/cónyuge","Edward F. Callahan"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/cónyuge","Donald F. Taylor"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/imagen","Marie McDonald.jpg"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/imdb",567891
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/lugarDeFallecimiento","Calabasas, California, Estados Unidos"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/lugarDeNacimiento","Burgin, Kentucky, Estados Unidos"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/nombreDeNacimiento","Cora Marie Frye"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/ocupación","Actriz, cantante"
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/otrosNombres","""The Body Beautiful"""
"http://es.dbpedia.org/resource/Marie_McDonald","http://es.dbpedia.org/property/pieDeImagen","Marie McDonald en la revista Yank del 8 de septiembre de 1944)"
"http://es.dbpedia.org/resource/Marie_McDonald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marie_McDonald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
