"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ken_Liu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ken_Liu"
"http://dbpedia.org/resource/Ken_Liu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Liu"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/2000/01/rdf-schema#label","Ken Liu"
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/2000/01/rdf-schema#comment","Ken Liu (nacido en 1976) es un escritor chino-estadounidense de ciencia ficción y de fantasía y traductor de obras de ficción —particularmente de ciencia ficción— del chino al inglés. Sus cuentos han aparecido en revistas como F&SF, Asimov's, Lightspeed, Analog o Clarkesworld,​ así como en varias antologías ""Lo mejor del año"". Ken Liu está actualmente escribiendo una saga de fantasía denominada La dinastía del Diente de León. La primera novela en la serie, , fue finalista en 2016 al premio Nébula.​ DMG ha comprado los derechos mundiales de la saga para realizar una adaptación cinematográfica.​"
"http://es.dbpedia.org/resource/Ken_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Hugo"
"http://es.dbpedia.org/resource/Ken_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Nébula"
"http://es.dbpedia.org/resource/Ken_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ken_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ken_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Law_School"
"http://es.dbpedia.org/resource/Ken_Liu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Liu"
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/wikiPageID",8325150
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/wikiPageRevisionID",125921179
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/liu_ken"
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesfonline.de/authors/Ken_Liu.html"
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kenliu.name/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/30279"
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/l/ken-liu/"
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/wikiPageLength",8094
"http://es.dbpedia.org/resource/Ken_Liu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ken_Liu?oldid=125921179&ns=0"
"http://es.dbpedia.org/resource/Ken_Liu","http://dbpedia.org/ontology/abstract","Ken Liu (nacido en 1976) es un escritor chino-estadounidense de ciencia ficción y de fantasía y traductor de obras de ficción —particularmente de ciencia ficción— del chino al inglés. Sus cuentos han aparecido en revistas como F&SF, Asimov's, Lightspeed, Analog o Clarkesworld,​ así como en varias antologías ""Lo mejor del año"". Su cuento ""El zoo de papel"" es el primer trabajo de ficción de cualquier longitud en haber ganado simultáneamente los premios Nébula, Hugo, y Premio Mundial de Fantasía.​ Su cuento ""Mono no aware"" ganó el premio Hugo al mejor relato corto en 2013, y su novela corta ""El hombre que puso fin a la Historia: documental"" fue también finalista del Hugo ese mismo año.​​ Su traducción al inglés de El problema de los tres cuerpos del autor chino Liu Cixin ganó el premio Hugo a la mejor novela en 2015, la primera novela traducida en haberlo logrado en la historia de los premios.​ Ken Liu está actualmente escribiendo una saga de fantasía denominada La dinastía del Diente de León. La primera novela en la serie, , fue finalista en 2016 al premio Nébula.​ DMG ha comprado los derechos mundiales de la saga para realizar una adaptación cinematográfica.​"
