"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://www.w3.org/2000/01/rdf-schema#label","José Mariano Irigoyen Muñozcano"
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://www.w3.org/2000/01/rdf-schema#comment","José Mariano Irigoyen Muñozcano (Oaxaca de Juárez, México, 25 de junio de 1771 - después de 1843), fue un clérigo de la iglesia católica.​ Sacerdote diocesano, chantre de la iglesia oaxaqueña y , fue preconizado obispo de Abdera el 22 de julio de 1824​ (1842, en otras fuentes)​ y trasladado a dicha sede en 1843."
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_México"
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Oaxaca"
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Mariano_Irigoyen_Muñozcano"
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://dbpedia.org/ontology/wikiPageID",5474226
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://dbpedia.org/ontology/wikiPageRevisionID",129994555
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Mariano_Irigoyen_Muñozcano?oldid=129994555&ns=0"
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://dbpedia.org/ontology/abstract","José Mariano Irigoyen Muñozcano (Oaxaca de Juárez, México, 25 de junio de 1771 - después de 1843), fue un clérigo de la iglesia católica.​ Sacerdote diocesano, chantre de la iglesia oaxaqueña y , fue preconizado obispo de Abdera el 22 de julio de 1824​ (1842, en otras fuentes)​ y trasladado a dicha sede en 1843."
"http://es.wikipedia.org/wiki/José_Mariano_Irigoyen_Muñozcano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano"
