"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hydristor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydristor"
"http://es.dbpedia.org/resource/Hydristor","http://www.w3.org/2000/01/rdf-schema#label","Hydristor"
"http://es.dbpedia.org/resource/Hydristor","http://www.w3.org/2000/01/rdf-schema#comment","Hydristor es el nombre de una máquina hidráulica rotativa del tipo volumétrico, basada en la bomba de paletas equilibrada. El desplazamiento o cilindrada barrida es variable. En el sentido que puede ser regulado mediante un control exterior, manual o automático."
"http://es.dbpedia.org/resource/Hydristor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinámica_de_fluidos"
"http://es.dbpedia.org/resource/Hydristor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bombeo"
"http://es.dbpedia.org/resource/Hydristor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydristor"
"http://es.dbpedia.org/resource/Hydristor","http://dbpedia.org/ontology/wikiPageID",8324902
"http://es.dbpedia.org/resource/Hydristor","http://dbpedia.org/ontology/wikiPageRevisionID",127927919
"http://es.dbpedia.org/resource/Hydristor","http://dbpedia.org/ontology/wikiPageLength",7621
"http://es.dbpedia.org/resource/Hydristor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydristor?oldid=127927919&ns=0"
"http://es.dbpedia.org/resource/Hydristor","http://dbpedia.org/ontology/abstract","Hydristor es el nombre de una máquina hidráulica rotativa del tipo volumétrico, basada en la bomba de paletas equilibrada. El desplazamiento o cilindrada barrida es variable. En el sentido que puede ser regulado mediante un control exterior, manual o automático. El término Hydristor fue ideado por su inventor, Tom Kasmer, juntando las palabras “hydraulic” y “transistor”. Un Hydristor puede funcionar como bomba o como motor, trabajando de forma aislada. Pero el objetivo original era combinar una bomba Hydristor con un motor Hydristor para formar una transmisión hidrostática variable: un variador CVT."
"http://dbpedia.org/resource/Hydristor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydristor"
