"subject","predicate","object"
"http://es.dbpedia.org/resource/Viejos_son_los_trapos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Humorístico","http://www.w3.org/2000/01/rdf-schema#label","Humorístico"
"http://es.dbpedia.org/resource/Humorístico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kqc"
"http://es.dbpedia.org/resource/Humorístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humorístico"
"http://es.dbpedia.org/resource/Humorístico","http://dbpedia.org/ontology/wikiPageID",2330671
"http://es.dbpedia.org/resource/Humorístico","http://dbpedia.org/ontology/wikiPageRevisionID",34631705
"http://es.dbpedia.org/resource/Humorístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Humorístico","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Humorístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humorístico?oldid=34631705&ns=0"
"http://es.dbpedia.org/resource/La_Biblia_y_el_calefón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Sección_de_humor_(Showmatch)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Estas_no_son_las_noticias","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Bernardo_Erlich","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Atorrantes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Juana_y_sus_hermanas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Hoy_ganás_vos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/La_noticia_rebelde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Gran_Cuñado","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/Noti-Dormi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.dbpedia.org/resource/NotiCampi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humorístico"
"http://es.wikipedia.org/wiki/Humorístico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humorístico"
