"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/2000/01/rdf-schema#label","Jason Silva (presentador)"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://www.w3.org/2000/01/rdf-schema#comment","Jason Luis Silva (Caracas, Venezuela, 6 de febrero de 1982) es un presentador de televisión, cineasta, filósofo​ y orador venezolano-estadounidense. Su objetivo es utilizar la tecnología para entusiasmar a las personas sobre filosofía y ciencia. Da conferencias a nivel internacional sobre temas como la creatividad, la espiritualidad, la tecnología y la humanidad, escribe y produce cortometrajes y es co-presentador de Juegos mentales en National Geographic.​"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://xmlns.com/foaf/0.1/name","Jason Silva"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_venezolanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Silva_(presentador)"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Miami"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/facebook","JasonLSilva"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/familiares","Linda Mishkin"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/familiares","Jordan Silva y Paulina Silva"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/familiares","Luis Manuel Silva"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/imagen","Jason_Silva_5.jpg"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/instagram","JasonLSilva"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/nombre","Jason Silva"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/nombreDeNacimiento","Jason Luis Silva"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/ocupación","presentador de televisión, cineasta, filósofo y orador"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/programa","Juegos mentales"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Jason_Silva_(presentador)","http://es.dbpedia.org/property/twitter","JasonSilva"
