"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_G_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Brazaville"
"http://es.wikipedia.org/wiki/Brazaville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brazaville"
"http://es.dbpedia.org/resource/David_Efambé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazaville"
"http://es.dbpedia.org/resource/Lys_Mouithys","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazaville"
"http://es.dbpedia.org/resource/Estadio_Alphonse_Massemba-Débat","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brazaville"
"http://es.dbpedia.org/resource/Brazaville","http://www.w3.org/2000/01/rdf-schema#label","Brazaville"
"http://es.dbpedia.org/resource/Brazaville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvlx"
"http://es.dbpedia.org/resource/Brazaville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazaville"
"http://es.dbpedia.org/resource/Brazaville","http://dbpedia.org/ontology/wikiPageID",570182
"http://es.dbpedia.org/resource/Brazaville","http://dbpedia.org/ontology/wikiPageRevisionID",5053990
"http://es.dbpedia.org/resource/Brazaville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brazzaville"
"http://es.dbpedia.org/resource/Brazaville","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Brazaville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brazaville?oldid=5053990&ns=0"
"http://es.dbpedia.org/resource/Stade_Municipal_de_Kintélé","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brazaville"
