"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mucronea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mucronea"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/2000/01/rdf-schema#label","Mucronea"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/2000/01/rdf-schema#comment","Mucronea es un género de plantas pertenecientes a la familia Polygonaceae. Comprende 2 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4c33"
"http://es.dbpedia.org/resource/Mucronea","http://xmlns.com/foaf/0.1/name","Mucronea"
"http://es.dbpedia.org/resource/Mucronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eriogonoideae"
"http://es.dbpedia.org/resource/Mucronea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mucronea"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/genus","Mucronea"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/imageCaption","Mucronea californica"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/name","Mucronea"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Mucronea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/wikiPageID",6292638
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/wikiPageRevisionID",120943509
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/wikiPageExternalLink","http://efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=121274"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=MUCRO"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F5936,6224"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mucronea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mucronea?oldid=120943509&ns=0"
"http://es.dbpedia.org/resource/Mucronea","http://dbpedia.org/ontology/abstract","Mucronea es un género de plantas pertenecientes a la familia Polygonaceae. Comprende 2 especies descritas y aceptadas.​"
"http://dbpedia.org/resource/Mucronea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mucronea"
