"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joseph_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Hughes"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Joseph Hughes"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Tudor Hughes (27 de octubre de 1827 - 12 de mayo de 1841), quien actuó bajo el seudónimo de Master Hughes, fue un joven arpista galés muy popular en el Reino Unido y en los Estados Unidos durante la década de 1830.​"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Gales"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Hughes"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://dbpedia.org/ontology/wikiPageID",8546539
"http://es.dbpedia.org/resource/Joseph_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",109825909
"http://es.dbpedia.org/resource/Joseph_Hughes","http://dbpedia.org/ontology/wikiPageLength",5043
"http://es.dbpedia.org/resource/Joseph_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Hughes?oldid=109825909&ns=0"
"http://es.dbpedia.org/resource/Joseph_Hughes","http://dbpedia.org/ontology/abstract","Joseph Tudor Hughes (27 de octubre de 1827 - 12 de mayo de 1841), quien actuó bajo el seudónimo de Master Hughes, fue un joven arpista galés muy popular en el Reino Unido y en los Estados Unidos durante la década de 1830.​"
