"subject","predicate","object"
"http://es.dbpedia.org/resource/Avión_Presidencial_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avión_presidencial_(Chile)"
"http://es.dbpedia.org/resource/Avión_presidencial_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avión_presidencial_(Chile)"
"http://es.wikipedia.org/wiki/Avión_presidencial_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avión_presidencial_(Chile)"
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Avión presidencial (Chile)"
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El presidente de Chile se transporta en un Boeing 767-300ER para viajes de larga distancia. Para viajes de corta duración utiliza un Boeing 737-500 o un Gulfstream IV, todos pertenecientes al Grupo de Aviación Nº10 de la Fuerza Aérea de Chile con base en la ciudad de Santiago. Antiguamente,​ en algunas ocasiones, el presidente de la República de Chile, ha usado aviones de LAN Chile, para algunas giras dentro y fuera del país, siendo comúnmente usado antes de 1990 (especialmente entre la década 60 hasta fines de los 80), debido a que dicha aerolínea era estatal."
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Chile"
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_presidenciales"
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avión_presidencial_(Chile)"
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://dbpedia.org/ontology/wikiPageID",5227018
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",124806011
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avión_presidencial_(Chile)?oldid=124806011&ns=0"
"http://es.dbpedia.org/resource/Avión_presidencial_(Chile)","http://dbpedia.org/ontology/abstract","El presidente de Chile se transporta en un Boeing 767-300ER para viajes de larga distancia. Para viajes de corta duración utiliza un Boeing 737-500 o un Gulfstream IV, todos pertenecientes al Grupo de Aviación Nº10 de la Fuerza Aérea de Chile con base en la ciudad de Santiago. Para transportarse a regiones remotas del país tales como el archipiélago de Juan Fernández o el extremo sur, el Presidente de la República de Chile y otras autoridades del país, puede recurrir al CASA 212 u otros aviones de fuselaje menor o helicópteros, pertenecientes a la misma FACH, Ejército de Chile, Armada de Chile o Carabineros de Chile. Antiguamente,​ en algunas ocasiones, el presidente de la República de Chile, ha usado aviones de LAN Chile, para algunas giras dentro y fuera del país, siendo comúnmente usado antes de 1990 (especialmente entre la década 60 hasta fines de los 80), debido a que dicha aerolínea era estatal."
