"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_de_un_mal_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diario_de_un_mal_año"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/2000/01/rdf-schema#label","Diario de un mal año"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/2000/01/rdf-schema#comment","Diario de un mal año es una novela del autor sudafricano y Premio Nobel de literatura J. M. Coetzee. Publicada originalmente por text publishing en Australia el 3 de septiembre de 2007. En octubre de 2007 es publicada su traducción al español a cargo de Jordi Fibla en Mondadori. En México, es publicado por Debolsillo en febrero de 2009. La novela se divide en dos partes: 1.  
* Opiniones contundentes (12 de septiembre de 2005-31 de mayo de 2006) 2.  
* Segundo diario"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmgdm"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://xmlns.com/foaf/0.1/name","Diario de un mal año"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://xmlns.com/foaf/0.1/name","Diary of a Bad Year"
"http://es.dbpedia.org/resource/Diario_de_un_mal_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2007"
