"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://www.w3.org/2000/01/rdf-schema#label","Ernest Chantre"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Chantre (13 de enero de 1843, Lyon – 24 November 1924, Écully) fue un prominente arqueólogo y antropólogo francés. De 1878 a 1910 fue un instructor para las clases de geología y antropología del Muséum de Lyon , y al mismo tiempo impartía cuross de antro pología en la Faculté des Sciences in Lyon (1881–1908). Desde 1873 hasta 1888 fue el editor de la revista Matériaux pour l'Histoire primitive et naturelle de l'Homme.​ Del año 1873 a 1913 se involucró en numerosas misiones científicas por Asia Menor, África del Norte, Armenia y el Cáucaso.​"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1924"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1843"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Francia"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Francia"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Chantre"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://dbpedia.org/ontology/wikiPageID",8595842
"http://es.dbpedia.org/resource/Ernest_Chantre","http://dbpedia.org/ontology/wikiPageRevisionID",128662633
"http://es.dbpedia.org/resource/Ernest_Chantre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/topic-105892/Ernest-Chantre"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013135430/http:/web.culture.fr/culture/arcnat/charavines/en/fouroso.htm"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://dbpedia.org/ontology/wikiPageLength",4174
"http://es.dbpedia.org/resource/Ernest_Chantre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Chantre?oldid=128662633&ns=0"
"http://es.dbpedia.org/resource/Ernest_Chantre","http://dbpedia.org/ontology/abstract","Ernest Chantre (13 de enero de 1843, Lyon – 24 November 1924, Écully) fue un prominente arqueólogo y antropólogo francés. De 1878 a 1910 fue un instructor para las clases de geología y antropología del Muséum de Lyon , y al mismo tiempo impartía cuross de antro pología en la Faculté des Sciences in Lyon (1881–1908). Desde 1873 hasta 1888 fue el editor de la revista Matériaux pour l'Histoire primitive et naturelle de l'Homme.​ Del año 1873 a 1913 se involucró en numerosas misiones científicas por Asia Menor, África del Norte, Armenia y el Cáucaso.​ Fue un miembro fundador de la Société de géographie de Lyon (1873) y la Société préhistorique française (1904). También fue miembro de la Société géologique de France (desde 1867) y la Société linnéenne de Lyon (desde1885).​ En 1882 la subespecia del pato aguja africano, Anhinga rufa chantrei fue nombrada en su honor por el ornitólogo Émile Oustalet.​"
"http://es.wikipedia.org/wiki/Ernest_Chantre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Chantre"
"http://dbpedia.org/resource/Ernest_Chantre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Chantre"
