"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ovídio_Manuel_Barbosa_Pequeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno"
"http://es.dbpedia.org/resource/Óscar_Sousa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno"
"http://es.dbpedia.org/resource/Óscar_Sousa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno"
"http://es.dbpedia.org/resource/Ovidio_Manuel_Barbosa_Pequeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://www.w3.org/2000/01/rdf-schema#label","Ovídio Manuel Barbosa Pequeno"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://www.w3.org/2000/01/rdf-schema#comment","Ovídio Manuel Barbosa Pequeno (nacido el 5 de noviembre de 1954) es un político de Santo Tomé y Príncipe. Fue Ministro de Relaciones Exteriores de su país desde el 30 de marzo del 2004 hasta el 16 de enero del 2006. 
*  Datos: Q3358982"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyybz"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://xmlns.com/foaf/0.1/name","Óscar Sousa"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovídio_Manuel_Barbosa_Pequeno"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Sousa"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Sousa"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Relaciones_Exteriores_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://dbpedia.org/ontology/wikiPageID",491224
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://dbpedia.org/ontology/wikiPageRevisionID",64981163
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://dbpedia.org/ontology/wikiPageLength",560
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ovídio_Manuel_Barbosa_Pequeno?oldid=64981163&ns=0"
"http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://dbpedia.org/ontology/abstract","Ovídio Manuel Barbosa Pequeno (nacido el 5 de noviembre de 1954) es un político de Santo Tomé y Príncipe. Fue Ministro de Relaciones Exteriores de su país desde el 30 de marzo del 2004 hasta el 16 de enero del 2006. 
*  Datos: Q3358982"
"http://dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovídio_Manuel_Barbosa_Pequeno"
