"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Ramón_y_Cajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Estacion_de_Ramon_y_Cajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ramón y Cajal"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://www.w3.org/2000/01/rdf-schema#comment","Ramón y Cajal es una estación de las líneas C-3a, C-7 y C-8 de Cercanías Madrid, ubicada junto al Hospital Universitario Ramón y Cajal de Madrid. Forma parte de la línea ferroviaria Madrid-Irún. Se encuentra en el barrio de Valverde del distrito de Fuencarral-El Pardo. Su tarifa corresponde a la zona A según el Consorcio Regional de Transportes ."
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://xmlns.com/foaf/0.1/name","17pxRamón y Cajal"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://xmlns.com/foaf/0.1/homepage","http://www.renfe.es"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://es.dbpedia.org/property/dirección","San Modesto con Antoniorrobles"
