"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cecilia_de_Madrazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_de_Madrazo"
"http://dbpedia.org/resource/Cecilia_de_Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_de_Madrazo"
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://www.w3.org/2000/01/rdf-schema#label","Cecilia de Madrazo"
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia de Madrazo Garreta (Madrid, 20 de diciembre de 1846-Venecia, agosto de 1932) fue esposa del pintor Mariano Fortuny y se dedicó al coleccionismo de tejidos."
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_de_España"
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_de_Madrazo"
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://dbpedia.org/ontology/wikiPageID",6297684
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://dbpedia.org/ontology/wikiPageRevisionID",124678107
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://dbpedia.org/ontology/wikiPageLength",6413
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_de_Madrazo?oldid=124678107&ns=0"
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo","http://dbpedia.org/ontology/abstract","Cecilia de Madrazo Garreta (Madrid, 20 de diciembre de 1846-Venecia, agosto de 1932) fue esposa del pintor Mariano Fortuny y se dedicó al coleccionismo de tejidos."
"http://es.dbpedia.org/resource/Cecilia_de_Madrazo.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cecilia_de_Madrazo"
"http://es.dbpedia.org/resource/Mariano_Fortuny","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cecilia_de_Madrazo"
"http://es.dbpedia.org/resource/Mariano_Fortuny","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Cecilia_de_Madrazo"
