"subject","predicate","object"
"http://es.dbpedia.org/resource/Van_Tassell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Niobrara"
"http://es.wikipedia.org/wiki/Condado_de_Niobrara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Niobrara"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Condado de Niobrara"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Niobrara (en inglés: Niobrara County) fundado en 1888 es un condado en el estado estadounidense de Wyoming. En el 2000 el condado tenía una población de 2.407 habitantes en una densidad poblacional de 0.354 personas por km². La sede del condado es Lusk.​"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://xmlns.com/foaf/0.1/name","Condado de Niobrara"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Wyoming"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Niobrara"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Niobrara"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lusk_(Wyoming)"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/ciudadGrande","Lusk"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/fundación",1911
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/imageninferior","Wy niobrara1.jpg"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/imageninferiorTamaño",220
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/mapa","Map of Wyoming highlighting Niobrara County.svg"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/nombre","Condado de Niobrara"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Wyoming"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/población",2.407
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/páginaWeb","www.natrona.net"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/superficieTierra",6801
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/wikiPageID",3780127
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/wikiPageRevisionID",120440371
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationalregisterofhistoricplaces.com/WY/Niobrara/state.html"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/foundingYear","1911"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lusk_(Wyoming)"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Lusk_(Wyoming)"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Niobrara?oldid=120440371&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Niobrara","http://dbpedia.org/ontology/abstract","El condado de Niobrara (en inglés: Niobrara County) fundado en 1888 es un condado en el estado estadounidense de Wyoming. En el 2000 el condado tenía una población de 2.407 habitantes en una densidad poblacional de 0.354 personas por km². La sede del condado es Lusk.​"
"http://es.dbpedia.org/resource/Lusk_(Wyoming)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Niobrara"
"http://es.dbpedia.org/resource/Condado_de_Niobrara_(Wyoming)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Niobrara"
"http://es.dbpedia.org/resource/Manville_(Wyoming)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Niobrara"
"http://es.dbpedia.org/resource/Lance_Creek_(Wyoming)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Niobrara"
"http://dbpedia.org/resource/Niobrara_County,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Niobrara"
