"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Azoyú"
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://www.w3.org/2000/01/rdf-schema#comment","Azoyú es uno de los 81 municipios del estado mexicano de Guerrero, localizado al sur de la República Mexicana. Es un municipio costeño, que forma parte de la región de la Costa Chica de Guerrero y Oaxaca. Azoyú es conocido por ser el sitio de donde proceden dos códices coloniales muy importantes, que permiten el conocimiento de la historia de la región tlapaneca (Lenguas otomangueanas) en aquel tiempo. Estos códices llevan el nombre de Azoyú I y II."
"http://es.dbpedia.org/resource/Municipio_de_Azoyú","http://xmlns.com/foaf/0.1/name","Azoyú"
