"subject","predicate","object"
"http://dbpedia.org/resource/Piceol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piceol"
"http://es.wikipedia.org/wiki/Piceol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piceol"
"http://es.dbpedia.org/resource/Piceol","http://www.w3.org/2000/01/rdf-schema#label","Piceol"
"http://es.dbpedia.org/resource/Piceol","http://www.w3.org/2000/01/rdf-schema#comment","Piceol es un compuesto fenólico que se encuentra en las raíces micorrizadas de los abetos de Noruega (Picea abies).​ Piceína es el glucósido de piceol.​"
"http://es.dbpedia.org/resource/Piceol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroxiacetofenonas"
"http://es.dbpedia.org/resource/Piceol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piceol"
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/cas",99
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/chebi",28032
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/chemspiderid",7189
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/fórmula","C8H8O2"
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/imagen","piceol.svg"
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/masa",13615
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/nombre","Piceol"
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/otrosNombres","p-hydroxyacetophenone"
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/otrosNombres","ethan-1-one"
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/pubchem",7469
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/smiles","CCC1=CC=CO"
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Piceol","http://es.dbpedia.org/property/inchikey","TXFPEBPIARQUIG-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Piceol","http://dbpedia.org/ontology/wikiPageID",6996610
"http://es.dbpedia.org/resource/Piceol","http://dbpedia.org/ontology/wikiPageRevisionID",120956147
"http://es.dbpedia.org/resource/Piceol","http://dbpedia.org/ontology/wikiPageLength",2070
"http://es.dbpedia.org/resource/Piceol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piceol?oldid=120956147&ns=0"
"http://es.dbpedia.org/resource/Piceol","http://dbpedia.org/ontology/abstract","Piceol es un compuesto fenólico que se encuentra en las raíces micorrizadas de los abetos de Noruega (Picea abies).​ Piceína es el glucósido de piceol.​"
