"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frente_Popular_Panruso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Partido_Socialista_Progresista_de_Ucrania","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Rusia_Unida","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Patriotas_de_Rusia","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Frente_popular_panruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Guardia_Joven_de_Rusia_Unida","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Frente_Popular_Panruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Popular_Panruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Popular_Panruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Popular_Panruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Popular_Panruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Popular_Panruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Popular_Panruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Popular_Panruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
