"subject","predicate","object"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Desastre del aeropuerto de Detroit de 1990"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","La colisión en la pista del Aeropuerto del Condado de Wayne consistió en la colisión de dos aviones de Northwest Airlines en el Aeropuerto Metropolitano del Condado de Wayne de Detroit el 3 de diciembre de 1990. Ocurrió cuando el Vuelo 1482, un Douglas DC-9 programado que operaba desde Detroit al Aeropuerto Internacional de Pittsburgh, fue gravado por error en una pista activa en medio de niebla densa y fue golpeado por un Boeing 727 que partía y operaba como el vuelo 299 al Aeropuerto Internacional de Memphis. Un miembro de la tripulación y siete ocupantes del DC-9 fallecieron.​"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1990"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-9"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_727"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1990"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroit"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desastre_del_aeropuerto_de_Detroit_de_1990"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/causa","Incursión en la pista durante la niebla"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/heridos",10
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/imagen","Northwest Airlines Flight 1482（N3313L） wreckage.jpg"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/muertes",8
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/nombre","Desastre del aeropuerto de Detroit de 1990"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Northwest_Airlines"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/pasajeros",146
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/pasajeros",40
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/pieDeFoto","Restos del Douglas DC-9."
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/registro","N3313L"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/registro","N278US"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990","http://es.dbpedia.org/property/sitio","Aeropuerto Internacional de Detroit, Michigan"
