"subject","predicate","object"
"http://dbpedia.org/resource/Aicurzio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aicurzio"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aicurzio"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/2000/01/rdf-schema#label","Aicurzio"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/2000/01/rdf-schema#comment","Aicurzio es un pueblo italiano, situada en la Provincia de Monza y Brianza (Lombardía).Tiene 2.012 habitantes (censo de 2004)."
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj48d"
"http://es.dbpedia.org/resource/Aicurzio","http://xmlns.com/foaf/0.1/name","Aicurzio"
"http://es.dbpedia.org/resource/Aicurzio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.aicurzio.mi.it"
"http://es.dbpedia.org/resource/Aicurzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Aicurzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aicurzio"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/códigoPostal",20040
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/densidad",990
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sulbiate"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verderio_Inferiore"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/fiestasMayores",30
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/gentilicio","aicurziesi"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/nombre","Aicurzio"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Andrés_el_Apóstol"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/población",2012
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/prefijoTelefónico",39
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.aicurzio.mi.it"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/wikiPageID",1048170
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/wikiPageRevisionID",120344231
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.aicurzio.mi.it"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/areaCode","039"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/demonym","aicurziesi"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/populationTotal",2012
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/postalCode","20040"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Aicurzio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aicurzio?oldid=120344231&ns=0"
"http://es.dbpedia.org/resource/Aicurzio","http://dbpedia.org/ontology/abstract","Aicurzio es un pueblo italiano, situada en la Provincia de Monza y Brianza (Lombardía).Tiene 2.012 habitantes (censo de 2004)."
"http://es.wikipedia.org/wiki/Aicurzio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aicurzio"
"http://es.dbpedia.org/resource/Sulbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aicurzio"
"http://es.dbpedia.org/resource/Verderio_Inferiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aicurzio"
