"subject","predicate","object"
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://www.w3.org/2000/01/rdf-schema#label","Eje Klien-Lindner"
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://www.w3.org/2000/01/rdf-schema#comment","El eje Klien-Lindner (nombre original en alemán: Klien-Lindner-Hohlachse; eje hueco Klien-Lindner) es un tipo especial de eje de transmisión hueco utilizado en locomotoras de vapor que permite un mejor paso por curvas cerradas, debido a su capacidad de deslizarse transversalmente.​ Fue desarrollado por los ingenieros alemanes, Ewald Klien y Heinrich Lindner,​ de los ."
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_articuladas"
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eje_Klien-Lindner"
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://dbpedia.org/ontology/wikiPageID",9403355
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://dbpedia.org/ontology/wikiPageRevisionID",126917971
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304030914/http:/www.kruzok.sk/oldkruz/LOKVOZ/E_4282.HTM"
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.lrpresse.fr/viewtopic.php%3Ft=17848&sid=9a8b6316dff54d50fe4574df89d0260f"
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110502032918/http:/www.aqpl43.dsl.pipex.com/MUSEUM/LOCOLOCO/klienlindner/klienlindner.htm"
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://dbpedia.org/ontology/wikiPageLength",5766
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eje_Klien-Lindner?oldid=126917971&ns=0"
"http://es.dbpedia.org/resource/Eje_Klien-Lindner","http://dbpedia.org/ontology/abstract","El eje Klien-Lindner (nombre original en alemán: Klien-Lindner-Hohlachse; eje hueco Klien-Lindner) es un tipo especial de eje de transmisión hueco utilizado en locomotoras de vapor que permite un mejor paso por curvas cerradas, debido a su capacidad de deslizarse transversalmente.​ Fue desarrollado por los ingenieros alemanes, Ewald Klien y Heinrich Lindner,​ de los ."
"http://es.dbpedia.org/resource/Locomotora_Klein-Linder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Klien-Lindner"
"http://es.wikipedia.org/wiki/Eje_Klien-Lindner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eje_Klien-Lindner"
