"subject","predicate","object"
"http://es.wikipedia.org/wiki/Augustus_Keppel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augustus_Keppel"
"http://es.dbpedia.org/resource/Toma_de_Belle-Île","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Augustus_Keppel"
"http://dbpedia.org/resource/Augustus_Keppel,_1st_Viscount_Keppel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustus_Keppel"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/2000/01/rdf-schema#label","Augustus Keppel"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Keppel (Londres, 25 de abril de 1725 -Suffolk, 2 de octubre de 1786) primer vizconde de Keppel, fue un oficial de la Marina Real británica y político, miembro de la Cámara de los Comunes desde 1755 hasta 1782. Durante la Guerra de Sucesión Austriaca fue comandante de varias naves incluyendo al  (en). En la Guerra de los Siete Años fue comodoro de la Estación Norte Americana y comandante en jefe de la estación de Jamaica. Luego sirvió como Primer lord del Mar y finalmente comandante en jefe de la Flota del Canal. ​"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlql"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augustus_Keppel"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://es.dbpedia.org/property/apellidos","Britannica"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Augustus_Keppel","http://es.dbpedia.org/property/p",311
"http://es.dbpedia.org/resource/Augustus_Keppel","http://es.dbpedia.org/property/título","Encyclopedia Britannica"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://es.dbpedia.org/property/ubicación","Tomo 13"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://dbpedia.org/ontology/wikiPageID",5398120
"http://es.dbpedia.org/resource/Augustus_Keppel","http://dbpedia.org/ontology/wikiPageRevisionID",124850186
"http://es.dbpedia.org/resource/Augustus_Keppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jadonceld.blogspot.com/2014/09/navios-de-linea-del-siglo-xviii.html"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://dbpedia.org/ontology/wikiPageLength",8492
"http://es.dbpedia.org/resource/Augustus_Keppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augustus_Keppel?oldid=124850186&ns=0"
"http://es.dbpedia.org/resource/Augustus_Keppel","http://dbpedia.org/ontology/abstract","Augustus Keppel (Londres, 25 de abril de 1725 -Suffolk, 2 de octubre de 1786) primer vizconde de Keppel, fue un oficial de la Marina Real británica y político, miembro de la Cámara de los Comunes desde 1755 hasta 1782. Durante la Guerra de Sucesión Austriaca fue comandante de varias naves incluyendo al  (en). En la Guerra de los Siete Años fue comodoro de la Estación Norte Americana y comandante en jefe de la estación de Jamaica. Luego sirvió como Primer lord del Mar y finalmente comandante en jefe de la Flota del Canal. ​"
