"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Nacional_de_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional de Moreno"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Nacional de Moreno (UNM) es una universidad pública argentina, con sede en la Ciudad de Moreno, Provincia de Buenos Aires. Fue creada mediante la Ley Nacional Nº 26.575/09 en el 2009.​"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://xmlns.com/foaf/0.1/name","Universidad Nacional de Moreno"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://xmlns.com/foaf/0.1/homepage","http://www.unm.edu.ar"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_nacionales_de_Argentina_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_2009"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2009"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Moreno"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Nacional_de_Moreno"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/administrador","Secretaria Académica"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Moreno_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/dirección","Avenida Bartolomé Mitre 1891"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/lemaesp","Tu lugar, tu universidad, tu futuro"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/nombre","Universidad Nacional de Moreno"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/nombreAdministrador","Lic. Roxana Carelli"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Moreno","http://es.dbpedia.org/property/rector","Lic. Hugo Andrade"
