"subject","predicate","object"
"http://es.dbpedia.org/resource/Toros_de_Balones","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Museo de Prehistoria de Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Prehistoria de Valencia, de nombre oficial Museu de Prehistòria de València, es un museo ubicado en la calle Corona número 36 de la ciudad de Valencia (España). En el museo se exponen materiales arqueológicos que cubren desde el período paleolítico hasta época visigoda. Ocupa desde 1982 una parte de la antigua Casa de la Beneficencia, edificio construido en 1841 del que destaca la iglesia, de estilo bizantino en 1881."
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqwc7"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://xmlns.com/foaf/0.1/name","Museu de Prehistòria de València"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://xmlns.com/foaf/0.1/name","Museo de Prehistoria de Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://xmlns.com/foaf/0.1/homepage","http://www.museuprehistoriavalencia.es/"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Prehistoria_de_Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Prehistoria_de_Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Diputación_Provincial_de_Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Joaquín_María_Belda"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/dirección","C/ Corona nº 36"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Helena_Bonet_Rosado"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/imagen","Centre cultural la Beneficència de València.jpg"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/inauguración",1927
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/metro","Túria"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/nombre","Museo de Prehistoria de Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/nombreLocal","Museu de Prehistòria de València"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/pie","Vista general del Centro Cultural la Beneficencia, sede del museo."
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/sitioWeb","http://www.museuprehistoriavalencia.es/"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/tamañoimagen",400
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/tipo","Público, Gratuito los fines de semana"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://es.dbpedia.org/property/tipoDivisión","Comunidad"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/wikiPageID",476308
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",130516090
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museuprehistoriavalencia.es/"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/wikiPageLength",11002
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Diputación_de_Valencia"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Helena_Bonet_Rosado"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Prehistoria_de_Valencia?oldid=130516090&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia","http://dbpedia.org/ontology/abstract","El Museo de Prehistoria de Valencia, de nombre oficial Museu de Prehistòria de València, es un museo ubicado en la calle Corona número 36 de la ciudad de Valencia (España). En el museo se exponen materiales arqueológicos que cubren desde el período paleolítico hasta época visigoda. Ocupa desde 1982 una parte de la antigua Casa de la Beneficencia, edificio construido en 1841 del que destaca la iglesia, de estilo bizantino en 1881. En el año 1995 se inaugura la restauración completa del edificio, llevada a cabo por el arquitecto . La Casa de la Beneficencia, actual Museo de Prehistoria consta de planta baja y dos pisos dispuestos en torno a cinco patios. En la planta baja se encuentran la tienda, la cafetería, dos Salas de Exposiciones Temporales, Talleres Didácticos, Almacenes y Laboratorios de Restauración y Fauna Cuaternaria, así como los despachos y dependencias del Servicio de Investigación Prehistórica, mientras que la Iglesia se convierte en Salón de Actos. En la primera planta se encuentran la Biblioteca y las Salas Permanentes dedicadas al Paleolítico, Neolítico y Edad del Bronce. En la segunda planta las salas permanentes dedicadas a la Cultura ibérica y al mundo romano."
"http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_la_Diputación_Provincial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
"http://es.dbpedia.org/resource/Museo_de_prehistoria_de_valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
"http://es.dbpedia.org/resource/Museu_de_Prehistòria_de_València","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
"http://es.dbpedia.org/resource/Apolo_de_Pinedo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
"http://es.dbpedia.org/resource/Plomos_del_Pico_de_Los_Ajos","http://es.dbpedia.org/property/adquisición","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
"http://es.dbpedia.org/resource/Pilar-estela","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
"http://es.wikipedia.org/wiki/Museo_de_Prehistoria_de_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
"http://dbpedia.org/resource/Prehistory_Museum_of_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Prehistoria_de_Valencia"
