"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bindaetteok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bindaetteok"
"http://es.dbpedia.org/resource/Nokdujeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bindaetteok"
"http://es.dbpedia.org/resource/Bindaetteok","http://www.w3.org/2000/01/rdf-schema#label","Bindaetteok"
"http://es.dbpedia.org/resource/Bindaetteok","http://www.w3.org/2000/01/rdf-schema#comment","El bindaetteok (literalmente ‘panqueque de frijol chino’), también llamado nokdujeon, es una variedad de jeon o panqueque coreano. Se elabora con frijoles chinos triturados y cebolleta, kimchi o pimientos, friéndose en sartén."
"http://es.dbpedia.org/resource/Bindaetteok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1tdv"
"http://es.dbpedia.org/resource/Bindaetteok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bindaetteok"
"http://es.dbpedia.org/resource/Bindaetteok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Bindaetteok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
"http://es.dbpedia.org/resource/Bindaetteok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bindaetteok"
"http://es.dbpedia.org/resource/Bindaetteok","http://es.dbpedia.org/property/hangul","빈대떡, 녹두전, 녹두지짐"
"http://es.dbpedia.org/resource/Bindaetteok","http://es.dbpedia.org/property/hanja","貧乏떡, 绿豆煎, 绿豆지짐"
"http://es.dbpedia.org/resource/Bindaetteok","http://es.dbpedia.org/property/imagen","Korean pancake-Bindaetteok-04.jpg"
"http://es.dbpedia.org/resource/Bindaetteok","http://es.dbpedia.org/property/mr","pindaettŏk, noktujŏn, noktu chijim"
"http://es.dbpedia.org/resource/Bindaetteok","http://es.dbpedia.org/property/rr","bindaetteok, nokdujeon, nokdu jijim"
"http://es.dbpedia.org/resource/Bindaetteok","http://dbpedia.org/ontology/wikiPageID",2506493
"http://es.dbpedia.org/resource/Bindaetteok","http://dbpedia.org/ontology/wikiPageRevisionID",118704858
"http://es.dbpedia.org/resource/Bindaetteok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321143002/http:/100.empas.com/dicsearch/pentry.html%3Fs=K"
"http://es.dbpedia.org/resource/Bindaetteok","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.daum.net/dic100/contents.do%3Fquery1=b10b3745a"
"http://es.dbpedia.org/resource/Bindaetteok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyber.com/search_w/ctdetail.php%3Fgs=ws&gd=&cd=&d=&k=&inqr=&indme=&p=1&q=%BA%F3%B4%EB%B6%B1&masterno=82186&contentno=82186"
"http://es.dbpedia.org/resource/Bindaetteok","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Bindaetteok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bindaetteok?oldid=118704858&ns=0"
"http://es.dbpedia.org/resource/Bindaetteok","http://dbpedia.org/ontology/abstract","El bindaetteok (literalmente ‘panqueque de frijol chino’), también llamado nokdujeon, es una variedad de jeon o panqueque coreano. Se elabora con frijoles chinos triturados y cebolleta, kimchi o pimientos, friéndose en sartén."
"http://dbpedia.org/resource/Bindae-tteok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bindaetteok"
