"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Vittorio_Gregotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Piero_Schlesinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Agostino_Gemelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Carlo_Donelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Germano_Celant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Luigi_Motta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Milán"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Milán"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán","http://dbpedia.org/ontology/wikiPageID",9624444
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán","http://dbpedia.org/ontology/wikiPageRevisionID",130002729
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Milán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Milán?oldid=130002729&ns=14"
