"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Comontes"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Comontes (?? - Toledo, 10 de febrero de 1565), activo en Toledo entre 1524 y 1565, fue un pintor renacentista español."
"http://es.dbpedia.org/resource/Francisco_Comontes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7w4b"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Comontes"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://dbpedia.org/ontology/wikiPageID",5127922
"http://es.dbpedia.org/resource/Francisco_Comontes","http://dbpedia.org/ontology/wikiPageRevisionID",124271650
"http://es.dbpedia.org/resource/Francisco_Comontes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10261/26784"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://dbpedia.org/ontology/wikiPageLength",5482
"http://es.dbpedia.org/resource/Francisco_Comontes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Comontes?oldid=124271650&ns=0"
"http://es.dbpedia.org/resource/Francisco_Comontes","http://dbpedia.org/ontology/abstract","Francisco de Comontes (?? - Toledo, 10 de febrero de 1565), activo en Toledo entre 1524 y 1565, fue un pintor renacentista español."
"http://es.dbpedia.org/resource/Francisco_de_Comontes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Comontes"
"http://es.wikipedia.org/wiki/Francisco_Comontes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Comontes"
"http://dbpedia.org/resource/Francisco_de_Comontes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Comontes"
