"subject","predicate","object"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/2000/01/rdf-schema#label","Noirmoutier-en-l'Île"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/2000/01/rdf-schema#comment","Noirmoutier-en-l'Île  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Noirmoutier-en-l'Île."
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kd2g"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://xmlns.com/foaf/0.1/name","Noirmoutier-en-l'Île"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noirmoutier-en-l'Île"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/códigoPostal",85330
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/dirigentesNombres","Noël Faucher"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/elevaciónAlta",20
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/gentilicio","Noirmoutrins, Noirmoutrines"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/nombre","Noirmoutier-en-l'Île"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/población",4842
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/superficie",1959
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'île_de_Noirmoutier"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Noirmoutier-en-l'Île","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Sables-d'Olonne"
