"subject","predicate","object"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/2000/01/rdf-schema#label","Raji Sourani"
"http://es.dbpedia.org/resource/Raji_Sourani","http://xmlns.com/foaf/0.1/name","Raji Sourani"
"http://es.dbpedia.org/resource/Raji_Sourani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Raji_Sourani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Palestina"
"http://es.dbpedia.org/resource/Raji_Sourani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Raji_Sourani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gazatíes"
"http://es.dbpedia.org/resource/Raji_Sourani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1954"
"http://es.dbpedia.org/resource/Raji_Sourani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raji_Sourani"
"http://es.dbpedia.org/resource/Raji_Sourani","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Raji_Sourani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gaza"
"http://es.dbpedia.org/resource/Raji_Sourani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_de_Palestina"
"http://es.dbpedia.org/resource/Raji_Sourani","http://es.dbpedia.org/property/nacionalidad","Palestina"
"http://es.dbpedia.org/resource/Raji_Sourani","http://es.dbpedia.org/property/nombre","Raji Sourani"
"http://es.dbpedia.org/resource/Raji_Sourani","http://es.dbpedia.org/property/nombreNativo","راجي الصوراني"
"http://es.dbpedia.org/resource/Raji_Sourani","http://es.dbpedia.org/property/ocupación","Abogado"
"http://es.dbpedia.org/resource/Raji_Sourani","http://es.dbpedia.org/property/ocupación","Activista por los derechos humanos"
"http://es.dbpedia.org/resource/Raji_Sourani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Palestina"
"http://es.dbpedia.org/resource/Raji_Sourani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gaza"
"http://es.dbpedia.org/resource/Raji_Sourani","http://dbpedia.org/ontology/wikiPageID",9580110
"http://es.dbpedia.org/resource/Raji_Sourani","http://dbpedia.org/ontology/wikiPageRevisionID",129592376
"http://es.dbpedia.org/resource/Raji_Sourani","http://dbpedia.org/ontology/wikiPageLength",5378
"http://es.dbpedia.org/resource/Raji_Sourani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estado_de_Palestina"
"http://es.dbpedia.org/resource/Raji_Sourani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raji_Sourani?oldid=129592376&ns=0"
"http://es.wikipedia.org/wiki/Raji_Sourani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raji_Sourani"
