"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/The_Matrix","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/The_Matrix_Reloaded","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Matrix"
"http://es.wikipedia.org/wiki/Matrix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/2000/01/rdf-schema#label","Matrix"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/2000/01/rdf-schema#comment","Matrix es una trilogía de películas de ciencia ficción escritas y dirigidas por las hermanas Wachowski. Se compone de The Matrix (1999), The Matrix Reloaded (2003) y The Matrix Revolutions (2003) y están protagonizadas en sus papeles principales por Keanu Reeves, Laurence Fishburne, Carrie-Anne Moss y Hugo Weaving,​ Según estimaciones de Forbes acumularon un total de 103 547 200 entradas solo en Estados Unidos.​ Las dos últimas fueron rodadas a la vez pero estrenadas con un tiempo de diferencia, aprovechando el éxito de la primera."
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02116f"
"http://es.dbpedia.org/resource/Matrix","http://xmlns.com/foaf/0.1/name","The Matrix"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_películas_de_acción"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silver_Pictures"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrix"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inteligencia_artificial"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_por_franquicia"
"http://es.dbpedia.org/resource/Matrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Matrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrix"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hermanas_Wachowski"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Groucho_II_Film_Partnership"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hermanas_Wachowski"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/imagen","The.Matrix.glmatrix.2.png"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Zach_Staenberg"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/presupuesto","3.63E8"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Joel_Silver"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/recaudación","US$1,632,989,142"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Goddard"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Fishburne"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Foster"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keanu_Reeves"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carrie-Anne_Moss"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Pantoliano"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcus_Chong"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/títuloOriginal","The Matrix"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageID",2401876
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageRevisionID",129852618
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film257620.html"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film349820.html"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film517462.html"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film932476.html"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageLength",21009
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hermanos_Wachowski"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Groucho_II_Film_Partnership"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros._Pictures"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Zach_Staenberg"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_acción"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joel_Silver"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Goddard"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Pantoliano"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carrie-Anne_Moss"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Fishburne"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcus_Chong"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Foster"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keanu_Reeves"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hermanos_Wachowski"
"http://es.dbpedia.org/resource/Matrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrix?oldid=129852618&ns=0"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/abstract","Matrix es una trilogía de películas de ciencia ficción escritas y dirigidas por las hermanas Wachowski. Se compone de The Matrix (1999), The Matrix Reloaded (2003) y The Matrix Revolutions (2003) y están protagonizadas en sus papeles principales por Keanu Reeves, Laurence Fishburne, Carrie-Anne Moss y Hugo Weaving,​ Según estimaciones de Forbes acumularon un total de 103 547 200 entradas solo en Estados Unidos.​ Las dos últimas fueron rodadas a la vez pero estrenadas con un tiempo de diferencia, aprovechando el éxito de la primera. Adicionalmente, la serie de cortometrajes Animatrix muestra material extra, sirviendo a la vez de enlace entre la primera y las otras dos películas, y de trasfondo para la trilogía, explicando por ejemplo el origen y el desarrollo de la guerra entre la humanidad y sus creaciones. La saga se ha convertido en un referente en la ciencia ficción, y algunas de sus escenas de lucha y desafío de las leyes naturales han sido ampliamente emuladas y reflejadas tanto en otras películas como en trabajos de aficionados y fanáticos, pasando a ser un elemento de la cultura popular. El 11 de diciembre de 2019 Warner Bros. anunció el proyecto de Matrix 4, fijándose como fecha de estreno el 21 de mayo de 2021."
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/budget","3.63E8"
"http://es.dbpedia.org/resource/Neo_(Matrix)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Agente_Smith","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/The_Matrix_Revolutions","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Gemelos_(Matrix)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Matrix_(trilogia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Matrix_(trilogía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/The_Matrix_(serie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Trilogia_de_Matrix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Trilogía_de_Matrix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrix"
"http://dbpedia.org/resource/The_Matrix_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Trinity_(Matrix)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/The_Matrix_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Perséfone_(Matrix)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Merovingio_(Matrix)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Matrix"
