"subject","predicate","object"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/2000/01/rdf-schema#label","Guaky"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/2000/01/rdf-schema#comment","Guaky fue la mascota oficial de la Copa América 2007 que se disputó en Venezuela entre el 26 de junio y el 15 de julio de 2007 . Vestía los colores de la bandera venezolana y estaba acompañada de su balón y con su camiseta que detallaba por tener la palabra Venezuela 2007 en su pecho."
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7hdg"
"http://es.dbpedia.org/resource/Guaky","http://xmlns.com/foaf/0.1/name","Argentina 2011"
"http://es.dbpedia.org/resource/Guaky","http://xmlns.com/foaf/0.1/name","Tangolero"
"http://es.dbpedia.org/resource/Guaky","http://xmlns.com/foaf/0.1/name","Guaky"
"http://es.dbpedia.org/resource/Guaky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Guaky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_América"
"http://es.dbpedia.org/resource/Guaky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_América_2007"
"http://es.dbpedia.org/resource/Guaky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guaky"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/color","DarkRed"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/equipamiento","-Camiseta de la Selección Venezolana de Futbol con la palabra en el pecho ""Venezuela 2007""
-Balón de fútbol"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/imagen","Traje1 original.jpg"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/nombre","Guaky"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/obra","Copa América 2007"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/período","Venezuela 2007"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/pieImagen","Guaky en su recorrido por Venezuela"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chasqui_(mascota)"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/predecesor","Perú 2004"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/primeraAparición",26
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Ara_macao"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/sucesor","Argentina 2011"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tangolero"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Mascotas_de_la_Copa_América"
"http://es.dbpedia.org/resource/Guaky","http://es.dbpedia.org/property/últimaAparición",15
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/wikiPageID",5151160
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/wikiPageRevisionID",123066235
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com/2007/06/19/ca07_esp_guaky:-la-sonrisa-de_19A887723.shtml"
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.com/deportes/articulo/html/fox357972.htm"
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/wikiPageLength",5318
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/firstAppearance","26 de junio de 2007"
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/title","Copa América 2007"
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Ara_macao"
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Guaky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guaky?oldid=123066235&ns=0"
"http://es.dbpedia.org/resource/Guaky","http://dbpedia.org/ontology/abstract","Guaky fue la mascota oficial de la Copa América 2007 que se disputó en Venezuela entre el 26 de junio y el 15 de julio de 2007 . Vestía los colores de la bandera venezolana y estaba acompañada de su balón y con su camiseta que detallaba por tener la palabra Venezuela 2007 en su pecho."
"http://es.dbpedia.org/resource/Tangolero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guaky"
"http://es.dbpedia.org/resource/Chasqui_(mascota)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guaky"
"http://es.wikipedia.org/wiki/Guaky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guaky"
"http://dbpedia.org/resource/Guaky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guaky"
