"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Lange_(physician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Lange"
"http://es.dbpedia.org/resource/Carl_Lange","http://www.w3.org/2000/01/rdf-schema#label","Carl Lange"
"http://es.dbpedia.org/resource/Carl_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Carl Georg Lange (1834 - 1900) fue un médico y psicólogo danés. Investigó sobre la fisiología de las emociones, llegando en 1884 a idénticas conclusiones que su colega William James, aunque de forma totalmente independiente; en honor a ambos estas conclusiones se han llamado teoría de James-Lange de las emociones, en la que postulaban que las emociones se reducían a la vivencia​ de las reacciones fisiológicas de estímulo y respuesta. Según esta teoría, por ejemplo,​ estamos tristes porque lloramos, no lloramos porque estemos tristes. Para Lange, los cambios vasomotores son emociones. Esta teoría ha sido superada, pero no tuvo gran importancia en el estudio de la biopsicología de la emoción."
"http://es.dbpedia.org/resource/Carl_Lange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0915jp"
"http://es.dbpedia.org/resource/Carl_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Carl_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicobiología"
"http://es.dbpedia.org/resource/Carl_Lange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Lange"
"http://es.dbpedia.org/resource/Carl_Lange","http://dbpedia.org/ontology/wikiPageID",477506
"http://es.dbpedia.org/resource/Carl_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",110436818
"http://es.dbpedia.org/resource/Carl_Lange","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Carl_Lange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Lange?oldid=110436818&ns=0"
"http://es.dbpedia.org/resource/Carl_Lange","http://dbpedia.org/ontology/abstract","Carl Georg Lange (1834 - 1900) fue un médico y psicólogo danés. Investigó sobre la fisiología de las emociones, llegando en 1884 a idénticas conclusiones que su colega William James, aunque de forma totalmente independiente; en honor a ambos estas conclusiones se han llamado teoría de James-Lange de las emociones, en la que postulaban que las emociones se reducían a la vivencia​ de las reacciones fisiológicas de estímulo y respuesta. Según esta teoría, por ejemplo,​ estamos tristes porque lloramos, no lloramos porque estemos tristes. Para Lange, los cambios vasomotores son emociones. Esta teoría ha sido superada, pero no tuvo gran importancia en el estudio de la biopsicología de la emoción. Además, Lange dio cuenta de los efectos del litio como estabilizador del estado de ánimo, descubrimiento que fue arrinconado y redescubierto muchos años más tarde."
"http://es.wikipedia.org/wiki/Carl_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Lange"
"http://es.dbpedia.org/resource/Carl_Georg_Lange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Lange"
