"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolsero_de_Altamira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_gularis"
"http://es.dbpedia.org/resource/Turpial_campero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_gularis"
"http://dbpedia.org/resource/Altamira_oriole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icterus_gularis"
"http://es.dbpedia.org/resource/Turpial_de_Altamira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_gularis"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/2000/01/rdf-schema#label","Icterus gularis"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/2000/01/rdf-schema#comment","El turpial de Altamira (Icterus gularis), también conocido como bolsero de Altamira o toche,​ es una especie de ave paseriforme de la familia Icteridae, nativo de América Central, México y el sur de los Estados Unidos.​ Se distinguen seis subespecies.​"
"http://es.dbpedia.org/resource/Icterus_gularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hsb3"
"http://es.dbpedia.org/resource/Icterus_gularis","http://xmlns.com/foaf/0.1/name","Turpial de Altamira"
"http://es.dbpedia.org/resource/Icterus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Icterus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icterus"
"http://es.dbpedia.org/resource/Icterus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Icterus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wagler"
"http://es.dbpedia.org/resource/Icterus_gularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icterus_gularis"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/binomial","Icterus gularis"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/genus","Icterus"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/name","Turpial de Altamira"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/rangeMap","Icterus gularis map.svg"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/rangeMapCaption","Distribución de I. gularis"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/species","I. gularis"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Icterus_gularis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Icterus_gularis","http://dbpedia.org/ontology/wikiPageID",5581513
"http://es.dbpedia.org/resource/Icterus_gularis","http://dbpedia.org/ontology/wikiPageRevisionID",119389734
"http://es.dbpedia.org/resource/Icterus_gularis","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Icterus_gularis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Icterus_gularis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Icterus_gularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Icterus_gularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
