"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Urbieta_Berasategui_y_Lezo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Urbieta"
"http://es.dbpedia.org/resource/Juan_de_Urbieta_Berastegui_y_Lezo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Urbieta"
"http://es.dbpedia.org/resource/Juan_de_Urbieta_Berástegui_y_Lezo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Urbieta"
"http://es.dbpedia.org/resource/Juan_de_urbieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Urbieta"
"http://es.wikipedia.org/wiki/Juan_de_Urbieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Urbieta"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://www.w3.org/2000/01/rdf-schema#label","Juan de Urbieta"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Urbieta Berástegui y Lezo (Hernani, ¿? - id., 22 de agosto de 1553) fue un militar español, hombre de armas y capitán de caballería guipuzcoano que alcanzó gran fama y notoriedad por haber hecho prisionero al rey Francisco I de Francia, junto con el gallego Alonso Pita da Veiga y el granadino Diego Dávila, en la batalla de Pavía librada entre españoles y franceses en la mañana del 24 de febrero de 1525."
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlb60"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_italianas"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continos"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hernanienses"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Urbieta"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://dbpedia.org/ontology/wikiPageID",405533
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://dbpedia.org/ontology/wikiPageRevisionID",128076352
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/20080224/san-sebastian/capitan-juan-urbieta-20080224.html"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/136292%3Fidi=es"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://dbpedia.org/ontology/wikiPageLength",6122
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Urbieta?oldid=128076352&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Urbieta","http://dbpedia.org/ontology/abstract","Juan de Urbieta Berástegui y Lezo (Hernani, ¿? - id., 22 de agosto de 1553) fue un militar español, hombre de armas y capitán de caballería guipuzcoano que alcanzó gran fama y notoriedad por haber hecho prisionero al rey Francisco I de Francia, junto con el gallego Alonso Pita da Veiga y el granadino Diego Dávila, en la batalla de Pavía librada entre españoles y franceses en la mañana del 24 de febrero de 1525."
"http://dbpedia.org/resource/Juan_de_Urbieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Urbieta"
