"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquim_Oristrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_Oristrell"
"http://es.dbpedia.org/resource/Joaquim_Oristrell","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Oristrell"
"http://es.dbpedia.org/resource/Joaquim_Oristrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6pm3"
"http://es.dbpedia.org/resource/Joaquim_Oristrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_Oristrell"
"http://es.dbpedia.org/resource/Joaquim_Oristrell","http://dbpedia.org/ontology/wikiPageID",4342661
"http://es.dbpedia.org/resource/Joaquim_Oristrell","http://dbpedia.org/ontology/wikiPageRevisionID",42338423
"http://es.dbpedia.org/resource/Joaquim_Oristrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Oristrell"
"http://es.dbpedia.org/resource/Joaquim_Oristrell","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Joaquim_Oristrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquim_Oristrell?oldid=42338423&ns=0"
"http://es.dbpedia.org/resource/Majoria_absoluta_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joaquim_Oristrell"
