"subject","predicate","object"
"http://es.dbpedia.org/resource/Azure_Moon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kaori_Mochida"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kaori_Mochida"
"http://es.dbpedia.org/resource/Every_Little_Thing","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kaori_Mochida"
"http://es.dbpedia.org/resource/Ai_no_Kakera","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kaori_Mochida"
"http://es.dbpedia.org/resource/Ai_no_Kakera","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kaori_Mochida"
"http://es.dbpedia.org/resource/Period","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kaori_Mochida"
"http://es.dbpedia.org/resource/Period","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kaori_Mochida"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/2000/01/rdf-schema#label","Kaori Mochida"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/2000/01/rdf-schema#comment","Kaori Mochida (持田 香織 Mochida Kaori?, 24 de marzo de 1978) es una cantante japonesa originaria de Koto, Tokio, Japón. Es la vocalista de la banda Every Little Thing. Entre sus fanáticos es conocida como Mocchi, originalmente escrito en hiragana, もっちー, aunque también en algunos programas de televisión es escrito en katakana, モッチー)."
"http://es.dbpedia.org/resource/Kaori_Mochida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ks1r"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautoras_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_anime"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Avex_Group"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
