"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Juan Blázquez Miguel"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Blázquez_Miguel"
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://dbpedia.org/ontology/wikiPageID",9513453
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",129465224
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://dbpedia.org/ontology/wikiPageLength",3345
"http://es.dbpedia.org/resource/Juan_Blázquez_Miguel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Blázquez_Miguel?oldid=129465224&ns=0"
"http://es.wikipedia.org/wiki/Juan_Blázquez_Miguel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Blázquez_Miguel"
