"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilperico_I_de_Burgundia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Enrique_III_el_Negro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gundahario","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gislahario","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Chilperico_II_de_Burgundia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Conrado_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Godegisilo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gundebaldo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Lotario_II_del_Sacro_Imperio_Romano_Germánico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Segismundo_(rey_de_los_burgundios)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gundemaro_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gundemaro_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gundemaro_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gondioc","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gebica","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
