"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/2000/01/rdf-schema#label","Óscar Castro"
"http://es.dbpedia.org/resource/Óscar_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Castro Zúñiga (Rancagua, 25 de marzo de 1910-Santiago, 1 de noviembre de 1947)​ fue un escritor y poeta chileno. Su obra literaria abarcó tanto el género lírico —con un lenguaje transparente, humano y melancólico, con una métrica perfecta— como el género narrativo, mucho más realista y cercana al criollismo."
"http://es.dbpedia.org/resource/Óscar_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancagüinos"
"http://es.dbpedia.org/resource/Óscar_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Óscar_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Óscar_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_O'Higgins_de_Rancagua"
"http://es.dbpedia.org/resource/Óscar_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Óscar_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Castro"
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/ancho",230
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Tuberculosis"
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Liceo_Óscar_Castro_Zúñiga"
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/familiares","Baltazar Castro"
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/foto","Casa Oscar Castro 02.jpg"
"http://es.dbpedia.org/resource/Óscar_Castro","http://es.dbpedia.org/property/foto","Casa Oscar Castro 01.jpg"
