"subject","predicate","object"
"http://es.dbpedia.org/resource/Broiliellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Broiliellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Fayella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Fayella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Platyhystrix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Platyhystrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophidae"
"http://dbpedia.org/resource/Dissorophidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Aspidosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Aspidosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophoidea","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Cacops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Cacops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Zygosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Zygosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/2000/01/rdf-schema#label","Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/2000/01/rdf-schema#comment","Dissorophidae es un grupo extinto de temnospóndilos que florecieron desde finales del período Carbonífero hasta finales del período Pérmico, distribuyéndose en lo que hoy es Norteamérica y Rusia. Estaban bien adaptados al medio terrestre, con desarrolladas y robustas extremidades, vértebras sólidas y una fila de placas a modo de armadura en la región dorsal. Se ha sugerido que Dissorophoidea puede corresponder a los ancestros de los anuros o incluso de todos los lisanfibios, con formas intermedias representadas por géneros como Doleserpeton. 
* Platyhystrix 
* Zygosaurus 
* Cacops"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ch11"
"http://es.dbpedia.org/resource/Dissorophidae","http://xmlns.com/foaf/0.1/name","Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
"http://es.dbpedia.org/resource/Dissorophidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/familia","Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1902"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/fossilRange","Carbonífero Superior - Pérmico Superior"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/imageCaption","Kamakops"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/name","Dissorophidae"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/ordo","Temnospondyli†"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/subdivision","Ver el texto."
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Dissorophidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Dissorophoidea"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/wikiPageID",2238960
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/wikiPageRevisionID",120881708
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/perlserv/%3Frequest=get-document&doi=10.1671%2F18"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/119826485/abstract"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025125635/http:/www.erin.utoronto.ca/~w3bio356/lectures/temno.html"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/amphibia/euskelia/dissorophidae.html"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.1671/0272-4634(2008)28%5B61:GCANGA%5D2.0.CO%3B2"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/wikiPageLength",4303
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophoidea"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euskelia"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Dissorophidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dissorophidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dissorophidae?oldid=120881708&ns=0"
