"subject","predicate","object"
"http://es.dbpedia.org/resource/Sousa_plumbea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sousa_(género)"
"http://es.dbpedia.org/resource/Sousa_plumbea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sousa_(género)"
"http://es.wikipedia.org/wiki/Sousa_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sousa_(género)"
"http://es.dbpedia.org/resource/Sousa_sahulensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sousa_(género)"
"http://es.dbpedia.org/resource/Sousa_sahulensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sousa_(género)"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/2000/01/rdf-schema#label","Sousa (género)"
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Sousa es un género de cetáceos odontocetos de la familia Delphinidae que cuenta dos especies. Estos delfines se caracterizan por presentar una joroba en la aleta dorsal."
"http://es.dbpedia.org/resource/Sousa_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mqb"
"http://es.dbpedia.org/resource/Sousa_(género)","http://xmlns.com/foaf/0.1/name","Sousa"
"http://es.dbpedia.org/resource/Sousa_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sousa"
"http://es.dbpedia.org/resource/Sousa_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Sousa_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sousa_(género)"
