"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kan'ei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kan'ei"
"http://es.dbpedia.org/resource/Genna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kan'ei"
"http://es.dbpedia.org/resource/Era_Kan'ei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kan'ei"
"http://es.dbpedia.org/resource/Era_Kanei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kan'ei"
"http://es.dbpedia.org/resource/Kan'ei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kan'ei","http://www.w3.org/2000/01/rdf-schema#label","Kan'ei"
"http://es.dbpedia.org/resource/Kan'ei","http://www.w3.org/2000/01/rdf-schema#comment","Kan'ei (寛永 Kan'ei?) fue una era japonesa situada después de la era Genna y antes de la  y abarcó de 1624 a 1643. Los emperadores reinantes fueron Go-Mizunoo, Meishō y Go-Kōmyō."
"http://es.dbpedia.org/resource/Kan'ei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0455n_"
"http://es.dbpedia.org/resource/Kan'ei","http://xmlns.com/foaf/0.1/name","Era Shōhō"
"http://es.dbpedia.org/resource/Kan'ei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_japonesas"
"http://es.dbpedia.org/resource/Kan'ei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kan'ei"
"http://es.dbpedia.org/resource/Kan'ei","http://es.dbpedia.org/property/período",1624
"http://es.dbpedia.org/resource/Kan'ei","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Genna"
"http://es.dbpedia.org/resource/Kan'ei","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Era_Shōhō"
"http://es.dbpedia.org/resource/Kan'ei","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Kan'ei","http://dbpedia.org/ontology/wikiPageID",664204
"http://es.dbpedia.org/resource/Kan'ei","http://dbpedia.org/ontology/wikiPageRevisionID",119270302
"http://es.dbpedia.org/resource/Kan'ei","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Kan'ei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kan'ei?oldid=119270302&ns=0"
"http://es.dbpedia.org/resource/Kan'ei","http://dbpedia.org/ontology/abstract","Kan'ei (寛永 Kan'ei?) fue una era japonesa situada después de la era Genna y antes de la  y abarcó de 1624 a 1643. Los emperadores reinantes fueron Go-Mizunoo, Meishō y Go-Kōmyō."
"http://dbpedia.org/resource/Kan'ei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kan'ei"
