"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco_de_2013","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1"
"http://es.wikipedia.org/wiki/Temporada_2013_de_Fórmula_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2013 de Fórmula 1"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2013 de Fórmula 1 fue el 64.º campeonato mundial de Fórmula 1 de la historia. Durante la misma, continúa vigente el Acuerdo de la Concordia. La temporada comenzó el 17 de marzo con el GP de Australia y finalizó el 24 de noviembre en Brasil. Once escuderías y veintitrés pilotos compitieron por ser campeones. Sebastian Vettel y Red Bull Racing obtuvieron los títulos de campeón de pilotos y de constructores, respectivamente. Esta sería la última temporada en tener los ya conocidos propulsores V8. Además, esta fue la última temporada de Mark Webber en la máxima categoría."
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpm1z"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_de_Fórmula_1"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Fórmula_1"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_2013"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2013_de_Fórmula_1"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/actual",2013
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/ancho",165
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/est","Sebastian Vettel"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/est","Red Bull-Renault"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/estNombre","Constructor campeón"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/estNombre","Piloto campeón"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/foto","Mark Webber 2013 Malaysia FP2.jpg"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/foto","Fernando Alonso 2013 Malaysia FP2.jpg"
"http://es.dbpedia.org/resource/Temporada_2013_de_Fórmula_1","http://es.dbpedia.org/property/foto","Nico Rosberg 2013 Malaysia FP2 1.jpg"
