"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pescado_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pescado_blanco"
"http://es.dbpedia.org/resource/Pescado_blanco","http://www.w3.org/2000/01/rdf-schema#label","Pescado blanco"
"http://es.dbpedia.org/resource/Pescado_blanco","http://www.w3.org/2000/01/rdf-schema#comment","El pescado blanco es un término empleado para referirse a ciertos pescados, en contraste con el pescado azul, para definir y categorizar a los pescados de origen oceánico con aleta dorsal, particularmente el bacalao (siempre que no esté con salazón, porque de ser así, concentraría mucha más grasa y pasaría a ser un pescado azul). Su contenido graso no es muy alto en comparación con el pescado azul; no supera el 2% de su peso. 
*  Datos: Q633379"
"http://es.dbpedia.org/resource/Pescado_blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj23"
"http://es.dbpedia.org/resource/Pescado_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Pescado_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pescado_blanco"
"http://es.dbpedia.org/resource/Pescado_blanco","http://dbpedia.org/ontology/wikiPageID",1274755
"http://es.dbpedia.org/resource/Pescado_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",126011597
"http://es.dbpedia.org/resource/Pescado_blanco","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Pescado_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pescado_blanco?oldid=126011597&ns=0"
"http://es.dbpedia.org/resource/Pescado_blanco","http://dbpedia.org/ontology/abstract","El pescado blanco es un término empleado para referirse a ciertos pescados, en contraste con el pescado azul, para definir y categorizar a los pescados de origen oceánico con aleta dorsal, particularmente el bacalao (siempre que no esté con salazón, porque de ser así, concentraría mucha más grasa y pasaría a ser un pescado azul). Su contenido graso no es muy alto en comparación con el pescado azul; no supera el 2% de su peso. Ejemplos de pescados blancos son: el gallo, rape, faneca, merluza, lenguado, maruca, bacalao, cabracho, congrio, gallineta, rodaballo, etc... El pescado blanco es muy bueno para los huesos debido al alto contenido de calcio que contiene, sin embargo es malo para los dolores intestinales debido a su dieta de planctón. 
*  Datos: Q633379"
"http://es.dbpedia.org/resource/Pescados_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pescado_blanco"
"http://dbpedia.org/resource/Whitefish_(fisheries_term)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pescado_blanco"
