"subject","predicate","object"
"http://es.wikipedia.org/wiki/(485894)_2012_FE52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(485894)_2012_FE52"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/2000/01/rdf-schema#label","(485894) 2012 FE52"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/2000/01/rdf-schema#label","2012 FE52"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/2000/01/rdf-schema#comment","Asteroide 2012 FE52 Descubierto por jóvenes estudiantes del colegio Pierre et Marie Curie (Managua, Nicaragua).​"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_denominación_provisional"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(485894)_2012_FE52"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/afelio",3.716
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/anomalíaMedia",147.2
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/argumentoPerihelio",308.7
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/categoría","Cinturón de asteroides"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/excentricidad",0.1813
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/inclinación",8.768
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/lugar","Westfield"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/magnitudAbsoluta",16.3
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/nodoAscendente",270.2
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/perihelio",2.575
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/periodoOrbitalSideral",2038
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/semiejeMayor",3.146
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://dbpedia.org/ontology/wikiPageID",6152553
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://dbpedia.org/ontology/wikiPageRevisionID",119400439
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426090502/http:/www.anasa.org.ni/noticias/actualidad-astronomica/110-descubrimiento-del-asteroide-2012fe52"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronomerswithoutborders.org/"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://dbpedia.org/ontology/wikiPageExternalLink","http://asteroides-liada.blogspot.com/2012/04/descubrimiento-del-asteroide-2012-fe-52.html"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://dbpedia.org/ontology/wikiPageLength",6044
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(485894)_2012_FE52?oldid=119400439&ns=0"
"http://es.dbpedia.org/resource/(485894)_2012_FE52","http://dbpedia.org/ontology/abstract","Asteroide 2012 FE52 Descubierto por jóvenes estudiantes del colegio Pierre et Marie Curie (Managua, Nicaragua).​"
"http://es.dbpedia.org/resource/Asteroide_2012FE52","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(485894)_2012_FE52"
"http://es.dbpedia.org/resource/2012_FE52","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(485894)_2012_FE52"
