"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josef_Durm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Durm"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/2000/01/rdf-schema#label","Josef Durm"
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/2000/01/rdf-schema#comment","Josef Durm nació en Karlsruhe, Baden-Wurtemberg, Alemania, el 14 de febrero de 1837. En 1868 fue nombrado catedrático de arquitectura del Institutos de Tecnología de Karlsruhe, en 1877 consejero de urbanismo (nombre local: Baurat) y en 1887 director de urbanismo de Baden. Murió el 3 de abril de 1919 en Karlsruhe.​​"
"http://es.dbpedia.org/resource/Josef_Durm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Durm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Friburgo_de_Brisgovia"
"http://es.dbpedia.org/resource/Josef_Durm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Josef_Durm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Josef_Durm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_historicistas"
"http://es.dbpedia.org/resource/Josef_Durm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josef_Durm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Durm"
"http://es.dbpedia.org/resource/Josef_Durm","http://dbpedia.org/ontology/wikiPageID",6016136
"http://es.dbpedia.org/resource/Josef_Durm","http://dbpedia.org/ontology/wikiPageRevisionID",124389801
"http://es.dbpedia.org/resource/Josef_Durm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-heidelberg.de/wir/geschichte/durm.html"
"http://es.dbpedia.org/resource/Josef_Durm","http://dbpedia.org/ontology/wikiPageLength",2445
"http://es.dbpedia.org/resource/Josef_Durm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Durm?oldid=124389801&ns=0"
"http://es.dbpedia.org/resource/Josef_Durm","http://dbpedia.org/ontology/abstract","Josef Durm nació en Karlsruhe, Baden-Wurtemberg, Alemania, el 14 de febrero de 1837. En 1868 fue nombrado catedrático de arquitectura del Institutos de Tecnología de Karlsruhe, en 1877 consejero de urbanismo (nombre local: Baurat) y en 1887 director de urbanismo de Baden. Murió el 3 de abril de 1919 en Karlsruhe.​​"
