"subject","predicate","object"
"http://es.dbpedia.org/resource/Pazyryk","http://www.w3.org/2000/01/rdf-schema#label","Pazyryk"
"http://es.dbpedia.org/resource/Pazyryk","http://www.w3.org/2000/01/rdf-schema#comment","Pazyryk (en ruso: Пазырык) es el nombre de un antiguo pueblo nómada de origen escita que vivió en el macizo de Altái, Rusia, (cerca de las actuales fronteras de China, Kazajistán y Mongolia). En esta parte de la meseta de Ukok se han hallado muchos túmulos antiguos de la Edad del Bronce cubiertos por grandes piedras. Estos espectaculares enterramientos de la  son de origen escita. El término kurgán, palabra de origen túrquico, se utiliza generalmente para denominarlos. Está incluido por la Unesco dentro del conjunto denominado Montañas doradas de Altái como Patrimonio de la Humanidad.​"
"http://es.dbpedia.org/resource/Pazyryk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvql"
"http://es.dbpedia.org/resource/Pazyryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Pazyryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_arte"
"http://es.dbpedia.org/resource/Pazyryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Rusia"
"http://es.dbpedia.org/resource/Pazyryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indoeuropeos"
"http://es.dbpedia.org/resource/Pazyryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siberia"
"http://es.dbpedia.org/resource/Pazyryk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pazyryk"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageID",1905665
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageRevisionID",118145072
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exn.ca/mummies/story.asp%3Fid=1999041653"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000106182748/http:/www.hermitagemuseum.org/html_En/03/hm3_2_7e.html"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120905101156/http:/www.mmedia.nsu.ru/museum/Data/obj543/ENGLISH_INTERFACE_COLLECTION2.htm"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804110605/http:/www.bionet.nsc.ru/bgrs/thesis/99/index.html"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/0,1518,433600,00.html"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184633/http:/new.hist.asu.ru/skif/pub.html"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616161051/http:/wiki.bmezine.com/index.php/Pazyryk_mummies"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Pazırık_Kurganı"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/wikiPageLength",6389
"http://es.dbpedia.org/resource/Pazyryk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pazyryk?oldid=118145072&ns=0"
"http://es.dbpedia.org/resource/Pazyryk","http://dbpedia.org/ontology/abstract","Pazyryk (en ruso: Пазырык) es el nombre de un antiguo pueblo nómada de origen escita que vivió en el macizo de Altái, Rusia, (cerca de las actuales fronteras de China, Kazajistán y Mongolia). En esta parte de la meseta de Ukok se han hallado muchos túmulos antiguos de la Edad del Bronce cubiertos por grandes piedras. Estos espectaculares enterramientos de la  son de origen escita. El término kurgán, palabra de origen túrquico, se utiliza generalmente para denominarlos. Está incluido por la Unesco dentro del conjunto denominado Montañas doradas de Altái como Patrimonio de la Humanidad.​ Los pazyryks eran una cultura de la estepa: pastoril nómada y ecuestre. Entre ellos se produjo una diferenciación social por la acumulación individual de riquezas gracias al comercio con Persia, India y China.​"
"http://es.wikipedia.org/wiki/Pazyryk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pazyryk"
"http://dbpedia.org/resource/Pazyryk_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pazyryk"
