"subject","predicate","object"
"http://es.dbpedia.org/resource/India_Colonial","http://www.w3.org/2000/01/rdf-schema#label","India Colonial"
"http://es.dbpedia.org/resource/India_Colonial","http://www.w3.org/2000/01/rdf-schema#comment","La India Colonial era la parte del subcontinente indio que estaba bajo la jurisdicción de las potencias coloniales europeas durante la Era de los Descubrimientos. El poder europeo fue ejercido tanto por la conquista como por el comercio, especialmente en  especias.​​La búsqueda de la riqueza y la prosperidad de la India llevó a la colonización de las Américas por Cristóbal Colón en 1492. Solo unos años más tarde, cerca del final del siglo XV, el marinero portugués Vasco da Gama se convirtió en el primer europeo en restablecer vínculos comerciales directos con la India desde la época romana al ser el primero en llegar circunnavegando África (c. 1497–1499). Habiendo llegado a , que para ese entonces era uno de los principales puertos comerciales del mundo oriental,​ obtuvo permiso para comer"
"http://es.dbpedia.org/resource/India_Colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India"
"http://es.dbpedia.org/resource/India_Colonial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/India_Colonial"
"http://es.dbpedia.org/resource/India_Colonial","http://dbpedia.org/ontology/wikiPageID",9477740
"http://es.dbpedia.org/resource/India_Colonial","http://dbpedia.org/ontology/wikiPageRevisionID",130120237
"http://es.dbpedia.org/resource/India_Colonial","http://dbpedia.org/ontology/wikiPageLength",30640
"http://es.dbpedia.org/resource/India_Colonial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/India_Colonial?oldid=130120237&ns=0"
"http://es.dbpedia.org/resource/India_Colonial","http://dbpedia.org/ontology/abstract","La India Colonial era la parte del subcontinente indio que estaba bajo la jurisdicción de las potencias coloniales europeas durante la Era de los Descubrimientos. El poder europeo fue ejercido tanto por la conquista como por el comercio, especialmente en  especias.​​La búsqueda de la riqueza y la prosperidad de la India llevó a la colonización de las Américas por Cristóbal Colón en 1492. Solo unos años más tarde, cerca del final del siglo XV, el marinero portugués Vasco da Gama se convirtió en el primer europeo en restablecer vínculos comerciales directos con la India desde la época romana al ser el primero en llegar circunnavegando África (c. 1497–1499). Habiendo llegado a , que para ese entonces era uno de los principales puertos comerciales del mundo oriental,​ obtuvo permiso para comerciar en la ciudad de . Los siguientes en llegar , con su base principal en Ceilán. Su expansión en la India se detuvo, después de su derrota en la Batalla de Colachel por el Reino de Travancore, durante la . Las rivalidades comerciales entre las potencias europeas marineras llevaron a otras potencias europeas a la India. La , , Francia y Dinamarca-Noruega establecieron puestos comerciales en India a principios del siglo XVII. A medida que el Imperio mogol se desintegró a principios del siglo XVIII, y luego el Imperio Maratha se debilitó después de la tercera batalla de Panipat, muchos estados indios relativamente débiles e inestables que surgieron fueron cada vez más abiertos a la manipulación por parte de los europeos, a través de gobernantes indios dependientes. A finales del siglo XVIII  Gran Bretaña y Francia lucharon por el dominio, en parte a través de gobernantes indios, pero también por intervención militar directa. La derrota del formidable gobernante indio Tipu Sultan en 1799 marginó la influencia francesa. Esto fue seguido por una rápida expansión del poder británico a través de la mayor parte del subcontinente indio a principios del siglo XIX. A mediados de siglo, los británicos ya habían obtenido el control directo o indirecto sobre casi toda la India. India Británica, que consta de las presidencias y provincias británicas directamente gobernadas, contenía las partes más pobladas y valiosas del Imperio Británico y, por lo tanto, se la conocía como ""la joya de la corona británica"". India, durante su época colonial, fue miembro fundador de la Liga de las Naciones, una nación participante en  Juegos Olímpicos de Verano en  , , ,  y , y  miembro fundador de Naciones Unidas en  San Francisco en 1945.​ En 1947, India  y fue particionada en  y el Dominio de Pakistán, el último de los cuales fue creado como una patria para .​​​"
"http://es.wikipedia.org/wiki/India_Colonial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/India_Colonial"
