"subject","predicate","object"
"http://es.dbpedia.org/resource/Beno_Gutenberg","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/California_Institute_of_Technology"
"http://es.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","California Institute of Technology"
"http://es.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjgpq"
"http://es.dbpedia.org/resource/California_Institute_of_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/California_Institute_of_Technology"
"http://es.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageID",694977
"http://es.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",35455849
"http://es.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/California_Institute_of_Technology?oldid=35455849&ns=0"
"http://es.dbpedia.org/resource/Leonard_Mlodinow","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/California_Institute_of_Technology"
"http://es.dbpedia.org/resource/Hemamala_Karunadasa","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/California_Institute_of_Technology"
"http://es.dbpedia.org/resource/Sidney_Gottlieb","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/California_Institute_of_Technology"
"http://es.dbpedia.org/resource/Mark_E._Davis","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/California_Institute_of_Technology"
"http://es.dbpedia.org/resource/Milton_S._Plesset","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/California_Institute_of_Technology"
"http://es.dbpedia.org/resource/Robert_H._Grubbs","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/California_Institute_of_Technology"
"http://es.wikipedia.org/wiki/California_Institute_of_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/California_Institute_of_Technology"
"http://es.dbpedia.org/resource/Murray_Gell-Mann","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/California_Institute_of_Technology"
