"subject","predicate","object"
"http://es.dbpedia.org/resource/Shonan_Bellmare","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Akito_Fukuta"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/2000/01/rdf-schema#label","Akito Fukuta"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://www.w3.org/2000/01/rdf-schema#comment","Akito Fukuta (福田 晃斗 Fukuta Akito?, nacido el 1 de mayo de 1992 en Mie) es un futbolista japonés que se desempeña como centrocampista en el Shonan Bellmare de la J1 League.​​"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://xmlns.com/foaf/0.1/name","Akito Fukuta"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Mie"
"http://es.dbpedia.org/resource/Akito_Fukuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
