"subject","predicate","object"
"http://es.dbpedia.org/resource/Fasil_Ghebbi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasil_Ghebi"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/2000/01/rdf-schema#label","Fasil Ghebi"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/2000/01/rdf-schema#comment","La ciudadela de Fasil Ghebi en la ciudad etíope de Gondar, es un recinto real amurallado del siglo XVII desde el que los emperadores de Etiopía reinaron sobre todo el imperio. En 1979, fue declarada Patrimonio de la Humanidad por la Unesco junto con otros monumentos de la ciudad y sus alrededores. Fasil Ghebi es un ejemplo único de un estilo particular de arquitectura, llamado , en el que sobre una base local árabe se han integrado las influencias del estilo barroco europeo, introducido por los misioneros portugueses, y las técnicas arquitectónicas indias de la cocción de la cal, aportadas por los maestros constructores llegados de Goa."
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2fjg"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://xmlns.com/foaf/0.1/name","Fasil Ghebi, región de Gondar"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Etiopía"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Etiopía"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fasil_Ghebi"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/criterios","ii, iii"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/id",19
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/imagen","ET Gondar asv2018-02 img05 Fasil Ghebbi.jpg"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/nombre","Fasil Ghebi, región de Gondar"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/pie","Vista del palacio de Fasilidas."
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_África"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://dbpedia.org/ontology/wikiPageID",845766
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://dbpedia.org/ontology/wikiPageRevisionID",121853222
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://dbpedia.org/ontology/wikiPageLength",3627
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://dbpedia.org/ontology/creationYear","1979"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://dbpedia.org/ontology/criteria","ii, iii"
"http://es.dbpedia.org/resource/Fasil_Ghebi","http://dbpedia.org/ontology/id","19"
