"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa-palacio_del_Duque_del_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado"
"http://es.wikipedia.org/wiki/Palacio_del_Duque_del_Infantado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado"
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado"
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Duque del Infantado"
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://www.w3.org/2000/01/rdf-schema#comment","El palacio del duque del Infantado es un palacio que se encuentra en la calle de Don Pedro, 1 con vistas a la plaza de los Carros y Carrera de San Francisco en Madrid (España). Primero perteneció al duque de Rivas."
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Palacio"
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_del_Duque_del_Infantado"
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://dbpedia.org/ontology/wikiPageID",8925996
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://dbpedia.org/ontology/wikiPageRevisionID",121006330
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_del_Duque_del_Infantado?oldid=121006330&ns=0"
"http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado","http://dbpedia.org/ontology/abstract","El palacio del duque del Infantado es un palacio que se encuentra en la calle de Don Pedro, 1 con vistas a la plaza de los Carros y Carrera de San Francisco en Madrid (España). Primero perteneció al duque de Rivas."
"http://es.dbpedia.org/resource/Palacio_de_la_Duquesa_del_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_del_Duque_del_Infantado"
